od(0.1324, '2007-02-27 12:22:54').
od(0.1411, '2007-02-27 12:29:25').
od(0.1479, '2007-02-27 12:36:03').
od(0.1525, '2007-02-27 12:43:23').
od(0.1584, '2007-02-27 12:49:59').
od(0.1586, '2007-02-27 12:56:33').
od(0.1543, '2007-02-27 13:04:47').
od(0.1552, '2007-02-27 13:11:26').
od(0.1568, '2007-02-27 13:17:59').
od(0.1546, '2007-02-27 13:24:35').
od(0.1554, '2007-02-27 13:31:11').
od(0.1532, '2007-02-27 13:37:54').
od(0.1476, '2007-02-27 13:44:32').
od(0.1434, '2007-02-27 13:54:12').
od(0.1442, '2007-02-27 14:03:06').
od(0.1395, '2007-02-27 14:11:59').
od(0.142, '2007-02-27 14:20:51').
od(0.1382, '2007-02-27 14:29:36').
od(0.1319, '2007-02-27 14:41:28').
od(0.1287, '2007-02-27 14:54:06').
od(0.1285, '2007-02-27 15:05:59').
od(0.1281, '2007-02-27 15:17:45').
od(0.1257, '2007-02-27 15:29:38').
od(0.1218, '2007-02-27 15:42:16').
od(0.1123, '2007-02-27 16:04:30').
od(0.1146, '2007-02-27 16:19:15').
od(0.113, '2007-02-27 16:34:00').
od(0.1137, '2007-02-27 16:52:44').
od(0.1135, '2007-02-27 17:10:34').
od(0.1146, '2007-02-27 17:29:11').
od(0.1128, '2007-02-27 17:50:05').
od(0.1175, '2007-02-27 18:10:36').
od(0.1143, '2007-02-27 18:34:31').
od(0.1136, '2007-02-27 18:58:24').
od(0.1117, '2007-02-27 19:22:13').
od(0.1129, '2007-02-27 19:45:53').
od(0.1128, '2007-02-27 20:09:41').
od(0.1154, '2007-02-27 20:33:30').
od(0.1141, '2007-02-27 20:57:22').
od(0.1143, '2007-02-27 21:21:05').
od(0.1207, '2007-02-27 21:44:54').
od(0.1288, '2007-02-27 22:08:42').
od(0.1564, '2007-02-27 22:32:35').
od(0.1321, '2007-02-27 22:56:32').
od(0.1655, '2007-02-27 23:20:28').
od(0.1968, '2007-02-27 23:43:54').
od(0.1761, '2007-02-28 00:07:24').
od(0.2471, '2007-02-28 00:30:51').
od(0.336, '2007-02-28 00:54:16').
od(0.3169, '2007-02-28 01:17:44').
od(0.3462, '2007-02-28 01:41:15').
od(0.2638, '2007-02-28 02:04:41').
od(0.4608, '2007-02-28 02:28:08').
od(0.5314, '2007-02-28 02:51:39').
od(0.7069, '2007-02-28 03:15:00').
od(0.8732, '2007-02-28 03:38:28').
od(0.9472, '2007-02-28 04:01:54').
od(1.0009, '2007-02-28 04:25:22').
od(1.0517, '2007-02-28 04:48:44').
od(1.0797, '2007-02-28 05:12:02').
od(1.1181, '2007-02-28 05:35:32').
od(1.1599, '2007-02-28 05:58:58').
od(1.1987, '2007-02-28 06:22:31').
od(1.2144, '2007-02-28 06:45:59').
od(1.237, '2007-02-28 07:09:19').
od(1.272, '2007-02-28 07:32:41').
od(1.3156, '2007-02-28 07:58:32').
od(1.3111, '2007-02-28 08:22:05').
od(1.3475, '2007-02-28 08:45:31').
od(1.3717, '2007-02-28 09:08:41').
od(1.4088, '2007-02-28 09:32:08').
od(1.4109, '2007-02-28 09:55:44').
od(1.4521, '2007-02-28 10:19:43').
od(1.468, '2007-02-28 10:43:16').
od(1.4416, '2007-02-28 11:06:55').
od(1.4625, '2007-02-28 11:33:35').
od(1.4583, '2007-02-28 11:56:50').
od(1.4613, '2007-02-28 12:21:12').
