od(0.1384, '2007-04-13 15:58:57').
od(0.1364, '2007-04-13 16:06:04').
od(0.1332, '2007-04-13 16:13:17').
od(0.1356, '2007-04-13 16:20:27').
od(0.1347, '2007-04-13 16:27:37').
od(0.1326, '2007-04-13 16:34:52').
od(0.1363, '2007-04-13 16:42:04').
od(0.1359, '2007-04-13 16:49:14').
od(0.1377, '2007-04-13 16:56:25').
od(0.1391, '2007-04-13 17:03:33').
od(0.1491, '2007-04-13 17:10:37').
od(0.1432, '2007-04-13 17:17:43').
od(0.1506, '2007-04-13 17:24:55').
od(0.1552, '2007-04-13 17:32:03').
od(0.1547, '2007-04-13 17:39:13').
od(0.1507, '2007-04-13 17:47:08').
od(0.1469, '2007-04-13 17:55:08').
od(0.1483, '2007-04-13 18:07:55').
od(0.1593, '2007-04-13 18:16:07').
od(0.154, '2007-04-13 18:24:05').
od(0.1671, '2007-04-13 18:32:09').
od(0.1701, '2007-04-13 18:40:10').
od(0.1745, '2007-04-13 18:48:18').
od(0.1759, '2007-04-13 18:56:20').
od(0.1696, '2007-04-13 19:04:42').
od(0.176, '2007-04-13 19:12:50').
od(0.1741, '2007-04-13 19:20:53').
od(0.1742, '2007-04-13 19:28:57').
od(0.1773, '2007-04-13 19:36:59').
od(0.1877, '2007-04-13 19:45:03').
od(0.1946, '2007-04-13 19:53:07').
od(0.2008, '2007-04-13 20:01:20').
od(0.2073, '2007-04-13 20:09:22').
od(0.2084, '2007-04-13 20:17:22').
od(0.2175, '2007-04-13 20:25:33').
od(0.205, '2007-04-13 20:33:35').
od(0.2072, '2007-04-13 20:41:36').
od(0.2143, '2007-04-13 20:49:46').
od(0.2242, '2007-04-13 20:57:50').
od(0.2354, '2007-04-13 21:06:18').
od(0.2414, '2007-04-13 21:14:17').
od(0.2527, '2007-04-13 21:22:32').
od(0.2511, '2007-04-13 21:30:51').
od(0.26, '2007-04-13 21:38:54').
od(0.2618, '2007-04-13 21:46:57').
od(0.2549, '2007-04-13 21:55:04').
od(0.2675, '2007-04-13 22:03:04').
od(0.2741, '2007-04-13 22:11:09').
od(0.2833, '2007-04-13 22:19:20').
od(0.2936, '2007-04-13 22:27:22').
od(0.3051, '2007-04-13 22:35:35').
od(0.3107, '2007-04-13 22:43:46').
od(0.3182, '2007-04-13 22:51:55').
od(0.3257, '2007-04-13 22:59:57').
od(0.3287, '2007-04-13 23:08:06').
od(0.333, '2007-04-13 23:16:09').
od(0.3403, '2007-04-13 23:24:18').
od(0.3515, '2007-04-13 23:32:26').
od(0.3647, '2007-04-13 23:40:33').
od(0.3777, '2007-04-13 23:48:42').
od(0.3895, '2007-04-13 23:56:53').
od(0.3951, '2007-04-14 00:05:06').
od(0.4091, '2007-04-14 00:13:07').
od(0.407, '2007-04-14 00:21:14').
od(0.4208, '2007-04-14 00:29:33').
od(0.4259, '2007-04-14 00:37:42').
od(0.4328, '2007-04-14 00:45:52').
od(0.4489, '2007-04-14 00:53:58').
od(0.4655, '2007-04-14 01:02:13').
od(0.4786, '2007-04-14 01:10:19').
od(0.4871, '2007-04-14 01:18:22').
od(0.4986, '2007-04-14 01:26:31').
od(0.5067, '2007-04-14 01:34:34').
od(0.5136, '2007-04-14 01:42:45').
od(0.5323, '2007-04-14 01:50:54').
od(0.5407, '2007-04-14 01:58:55').
od(0.5528, '2007-04-14 02:07:12').
od(0.5681, '2007-04-14 02:15:11').
od(0.5857, '2007-04-14 02:23:15').
od(0.5956, '2007-04-14 02:31:19').
od(0.6095, '2007-04-14 02:39:34').
od(0.625, '2007-04-14 02:47:48').
od(0.6338, '2007-04-14 02:55:56').
od(0.6465, '2007-04-14 03:04:05').
od(0.6553, '2007-04-14 03:12:24').
od(0.6679, '2007-04-14 03:20:29').
od(0.6862, '2007-04-14 03:28:31').
od(0.6971, '2007-04-14 03:36:40').
od(0.7106, '2007-04-14 03:44:54').
od(0.723, '2007-04-14 03:53:00').
od(0.7375, '2007-04-14 04:01:04').
od(0.7506, '2007-04-14 04:09:13').
od(0.7658, '2007-04-14 04:17:15').
od(0.7791, '2007-04-14 04:25:27').
od(0.788, '2007-04-14 04:33:46').
od(0.8024, '2007-04-14 04:41:51').
od(0.8141, '2007-04-14 04:50:06').
od(0.8274, '2007-04-14 04:58:17').
od(0.8409, '2007-04-14 05:06:21').
od(0.8441, '2007-04-14 05:14:19').
od(0.8559, '2007-04-14 05:22:30').
od(0.8568, '2007-04-14 05:30:36').
od(0.8638, '2007-04-14 05:38:42').
od(0.866, '2007-04-14 05:46:46').
od(0.873, '2007-04-14 05:54:47').
od(0.8728, '2007-04-14 06:03:02').
od(0.8752, '2007-04-14 06:11:03').
od(0.8773, '2007-04-14 06:19:09').
od(0.8843, '2007-04-14 06:27:21').
od(0.8869, '2007-04-14 06:35:33').
od(0.89, '2007-04-14 06:43:36').
od(0.8907, '2007-04-14 06:51:50').
od(0.8898, '2007-04-14 06:59:57').
od(0.8921, '2007-04-14 07:08:14').
od(0.8945, '2007-04-14 07:16:24').
od(0.8953, '2007-04-14 07:24:31').
od(0.8952, '2007-04-14 07:32:37').
od(0.9012, '2007-04-14 07:40:41').
od(0.9019, '2007-04-14 07:48:51').
od(0.9014, '2007-04-14 07:57:00').
od(0.8984, '2007-04-14 08:05:08').
od(0.9011, '2007-04-14 08:13:11').
od(0.9004, '2007-04-14 08:21:24').
od(0.9022, '2007-04-14 08:29:33').
od(0.9031, '2007-04-14 08:37:51').
od(0.9037, '2007-04-14 08:46:04').
od(0.9048, '2007-04-14 08:54:08').
od(0.906, '2007-04-14 09:02:18').
od(0.9079, '2007-04-14 09:10:28').
od(0.9086, '2007-04-14 09:18:27').
od(0.9108, '2007-04-14 09:26:38').
od(0.9118, '2007-04-14 09:34:41').
od(0.9179, '2007-04-14 09:42:42').
od(0.9133, '2007-04-14 09:50:59').
od(0.9128, '2007-04-14 09:59:09').
od(0.9127, '2007-04-14 10:08:17').
od(0.9138, '2007-04-14 10:16:39').
od(0.9151, '2007-04-14 10:24:51').
od(0.9153, '2007-04-14 10:33:11').
od(0.9158, '2007-04-14 10:41:19').
od(0.9177, '2007-04-14 10:49:33').
od(0.9194, '2007-04-14 10:57:44').
od(0.9223, '2007-04-14 11:05:47').
od(0.9224, '2007-04-14 11:13:51').
od(0.9221, '2007-04-14 11:21:55').
od(0.9219, '2007-04-14 11:29:58').
od(0.9213, '2007-04-14 11:38:04').
od(0.9243, '2007-04-14 11:46:06').
od(0.9217, '2007-04-14 11:54:08').
od(0.923, '2007-04-14 12:02:19').
od(0.9226, '2007-04-14 12:10:27').
od(0.9251, '2007-04-14 12:18:37').
od(0.9262, '2007-04-14 12:26:44').
od(0.9269, '2007-04-14 12:34:45').
od(0.9252, '2007-04-14 12:42:48').
od(0.9264, '2007-04-14 12:51:01').
od(0.925, '2007-04-14 12:59:04').
od(0.9234, '2007-04-14 13:07:16').
od(0.9266, '2007-04-14 13:15:14').
od(0.9278, '2007-04-14 13:23:18').
od(0.9261, '2007-04-14 13:31:27').
od(0.9291, '2007-04-14 13:39:30').
od(0.9286, '2007-04-14 13:47:35').
od(0.9291, '2007-04-14 13:55:40').
od(0.931, '2007-04-14 14:03:56').
od(0.9282, '2007-04-14 14:12:00').
od(0.9317, '2007-04-14 14:20:11').
od(0.9337, '2007-04-14 14:28:10').
od(0.9339, '2007-04-14 14:36:09').
od(0.9351, '2007-04-14 14:44:08').
od(0.9357, '2007-04-14 14:52:11').
od(0.9344, '2007-04-14 15:00:13').
od(0.9358, '2007-04-14 15:08:24').
od(0.9362, '2007-04-14 15:16:22').
od(0.9357, '2007-04-14 15:24:24').
od(0.9364, '2007-04-14 15:32:27').
od(0.9292, '2007-04-14 15:40:31').
od(0.9351, '2007-04-14 15:48:37').
od(0.9365, '2007-04-14 15:56:43').
od(0.9402, '2007-04-14 16:04:44').
od(0.9414, '2007-04-14 16:12:51').
od(0.942, '2007-04-14 16:20:49').
od(0.9417, '2007-04-14 16:28:52').
od(0.9418, '2007-04-14 16:37:01').
od(0.9406, '2007-04-14 16:45:04').
od(0.9381, '2007-04-14 16:53:04').
od(0.9379, '2007-04-14 17:01:13').
od(0.9378, '2007-04-14 17:09:20').
od(0.94, '2007-04-14 17:17:24').
od(0.9411, '2007-04-14 17:25:22').
od(0.9424, '2007-04-14 17:33:23').
od(0.942, '2007-04-14 17:41:25').
od(0.9426, '2007-04-14 17:49:24').
od(0.9423, '2007-04-14 17:57:32').
od(0.9426, '2007-04-14 18:05:38').
od(0.9429, '2007-04-14 18:13:46').
od(0.9428, '2007-04-14 18:21:45').
od(0.9425, '2007-04-14 18:29:49').
od(0.9442, '2007-04-14 18:37:45').
od(0.9462, '2007-04-14 18:45:47').
od(0.9444, '2007-04-14 18:53:47').
od(0.9437, '2007-04-14 19:01:49').
od(0.9434, '2007-04-14 19:09:54').
od(0.9428, '2007-04-14 19:18:02').
od(0.9422, '2007-04-14 19:26:10').
od(0.944, '2007-04-14 19:34:05').
od(0.9441, '2007-04-14 19:42:11').
od(0.9461, '2007-04-14 19:50:09').
od(0.9465, '2007-04-14 19:58:06').
od(0.9465, '2007-04-14 20:06:08').
od(0.9458, '2007-04-14 20:14:05').
od(0.9464, '2007-04-14 20:22:02').
od(0.9481, '2007-04-14 20:30:02').
od(0.9462, '2007-04-14 20:38:06').
od(0.9442, '2007-04-14 20:46:10').
od(0.9445, '2007-04-14 20:54:13').
od(0.943, '2007-04-14 21:02:26').
od(0.9452, '2007-04-14 21:10:31').
od(0.9462, '2007-04-14 21:18:31').
od(0.9448, '2007-04-14 21:26:30').
od(0.9466, '2007-04-14 21:34:28').
od(0.9464, '2007-04-14 21:42:25').
od(0.9454, '2007-04-14 21:50:30').
od(0.9505, '2007-04-14 21:58:32').
od(0.9471, '2007-04-14 22:06:38').
od(0.9434, '2007-04-14 22:14:38').
od(0.9465, '2007-04-14 22:22:33').
od(0.9511, '2007-04-14 22:30:34').
od(0.9488, '2007-04-14 22:38:38').
od(0.95, '2007-04-14 22:46:39').
od(0.95, '2007-04-14 22:54:39').
od(0.9494, '2007-04-14 23:02:33').
od(0.9505, '2007-04-14 23:10:34').
od(0.9485, '2007-04-14 23:18:32').
od(0.9492, '2007-04-14 23:26:31').
od(0.9506, '2007-04-14 23:34:39').
od(0.9505, '2007-04-14 23:42:41').
od(0.9513, '2007-04-14 23:50:43').
od(0.9547, '2007-04-14 23:58:56').
od(0.9624, '2007-04-15 00:07:02').
od(0.9583, '2007-04-15 00:15:06').
od(0.9559, '2007-04-15 00:23:13').
od(0.9548, '2007-04-15 00:31:21').
od(0.9537, '2007-04-15 00:39:17').
od(0.9544, '2007-04-15 00:47:28').
od(0.9543, '2007-04-15 00:55:27').
od(0.9519, '2007-04-15 01:03:33').
od(0.956, '2007-04-15 01:11:39').
od(0.9561, '2007-04-15 01:19:50').
od(0.9569, '2007-04-15 01:27:49').
od(0.958, '2007-04-15 01:35:53').
od(0.9597, '2007-04-15 01:44:02').
od(0.9593, '2007-04-15 01:52:04').
od(0.9617, '2007-04-15 02:00:20').
od(0.9586, '2007-04-15 02:09:32').
od(0.9607, '2007-04-15 02:17:31').
od(0.9637, '2007-04-15 02:25:36').
od(0.9629, '2007-04-15 02:33:37').
od(0.964, '2007-04-15 02:41:51').
od(0.9626, '2007-04-15 02:50:00').
od(0.9622, '2007-04-15 02:58:02').
od(0.9635, '2007-04-15 03:06:19').
od(0.9644, '2007-04-15 03:14:19').
od(0.9658, '2007-04-15 03:22:27').
od(0.9641, '2007-04-15 03:30:25').
od(0.9635, '2007-04-15 03:38:24').
od(0.9648, '2007-04-15 03:46:28').
od(0.963, '2007-04-15 03:54:29').
od(0.9634, '2007-04-15 04:02:49').
od(0.9644, '2007-04-15 04:11:00').
od(0.9653, '2007-04-15 04:18:58').
od(0.9653, '2007-04-15 04:26:59').
od(0.9655, '2007-04-15 04:34:55').
od(0.9674, '2007-04-15 04:43:02').
od(0.9673, '2007-04-15 04:51:04').
od(0.9689, '2007-04-15 04:59:02').
od(0.9711, '2007-04-15 05:07:15').
od(0.9701, '2007-04-15 05:15:21').
od(0.9723, '2007-04-15 05:23:23').
od(0.9725, '2007-04-15 05:31:25').
od(0.974, '2007-04-15 05:39:32').
od(0.9729, '2007-04-15 05:47:42').
od(0.9751, '2007-04-15 05:55:40').
od(0.9749, '2007-04-15 06:03:58').
od(0.9766, '2007-04-15 06:11:56').
od(0.975, '2007-04-15 06:20:01').
od(0.9736, '2007-04-15 06:28:13').
od(0.9741, '2007-04-15 06:36:17').
od(0.9758, '2007-04-15 06:44:25').
od(0.9756, '2007-04-15 06:52:23').
od(0.9734, '2007-04-15 07:00:28').
od(0.977, '2007-04-15 07:08:38').
od(0.9754, '2007-04-15 07:16:49').
od(0.9767, '2007-04-15 07:24:57').
od(0.975, '2007-04-15 07:33:08').
od(0.9747, '2007-04-15 07:41:11').
od(0.9804, '2007-04-15 07:49:10').
od(0.9747, '2007-04-15 07:57:09').
od(0.9759, '2007-04-15 08:05:16').
od(0.9812, '2007-04-15 08:13:22').
od(0.9816, '2007-04-15 08:21:40').
od(0.9788, '2007-04-15 08:29:45').
od(0.9727, '2007-04-15 08:37:54').
od(0.9774, '2007-04-15 08:45:57').
od(0.972, '2007-04-15 08:53:56').
od(0.9716, '2007-04-15 09:02:10').
od(0.9783, '2007-04-15 09:10:25').
od(0.9766, '2007-04-15 09:18:26').
od(0.9758, '2007-04-15 09:26:30').
od(0.9756, '2007-04-15 09:34:47').
od(0.9812, '2007-04-15 09:43:00').
od(0.9761, '2007-04-15 09:51:12').
od(0.9739, '2007-04-15 09:59:20').
od(0.976, '2007-04-15 10:07:34').
od(0.9742, '2007-04-15 10:15:51').
od(0.9757, '2007-04-15 10:24:12').
od(0.9734, '2007-04-15 10:32:24').
od(0.9768, '2007-04-15 10:40:28').
od(0.9762, '2007-04-15 10:48:39').
od(0.9769, '2007-04-15 10:56:40').
od(0.9775, '2007-04-15 11:04:43').
od(0.978, '2007-04-15 11:12:43').
od(0.9787, '2007-04-15 11:20:46').
od(0.9763, '2007-04-15 11:28:47').
od(0.9779, '2007-04-15 11:36:53').
od(0.9812, '2007-04-15 11:45:09').
od(0.9786, '2007-04-15 11:53:18').
od(0.9777, '2007-04-15 12:01:31').
od(0.9785, '2007-04-15 12:09:41').
od(0.9814, '2007-04-15 12:17:54').
od(0.9816, '2007-04-15 12:26:19').
od(0.9817, '2007-04-15 12:34:35').
od(0.9829, '2007-04-15 12:42:50').
od(0.9814, '2007-04-15 12:51:13').
od(0.9818, '2007-04-15 12:59:15').
od(0.9783, '2007-04-15 13:07:35').
od(0.9798, '2007-04-15 13:15:38').
od(0.9802, '2007-04-15 13:23:48').
od(0.9799, '2007-04-15 13:32:08').
od(0.9833, '2007-04-15 13:40:06').
od(0.981, '2007-04-15 13:48:12').
od(0.9801, '2007-04-15 13:56:15').
od(0.9824, '2007-04-15 14:04:25').
od(0.9819, '2007-04-15 14:12:33').
od(0.9818, '2007-04-15 14:20:31').
od(0.9787, '2007-04-15 14:28:34').
od(0.9818, '2007-04-15 14:36:37').
od(0.9828, '2007-04-15 14:44:37').
od(0.9824, '2007-04-15 14:52:36').
od(0.9834, '2007-04-15 15:00:34').
od(0.9805, '2007-04-15 15:08:47').
od(0.9821, '2007-04-15 15:16:51').
od(0.9848, '2007-04-15 15:25:04').
od(0.9809, '2007-04-15 15:33:10').
od(0.983, '2007-04-15 15:41:42').
od(0.9841, '2007-04-15 15:50:08').
od(0.9866, '2007-04-15 15:58:43').
od(0.9861, '2007-04-15 16:07:18').
od(0.9852, '2007-04-15 16:15:44').
od(0.9862, '2007-04-15 16:24:08').
od(0.9857, '2007-04-15 16:32:30').
od(0.9854, '2007-04-15 16:41:01').
od(0.986, '2007-04-15 16:49:19').
od(0.9871, '2007-04-15 16:57:43').
od(0.987, '2007-04-15 17:06:05').
od(0.9847, '2007-04-15 17:14:34').
od(0.9868, '2007-04-15 17:22:58').
od(0.9911, '2007-04-15 17:31:26').
od(0.9888, '2007-04-15 17:39:44').
od(0.9915, '2007-04-15 17:48:10').
od(0.9894, '2007-04-15 17:56:35').
od(0.9894, '2007-04-15 18:06:00').
od(0.9932, '2007-04-15 18:14:02').
od(0.9914, '2007-04-15 18:22:02').
od(0.9928, '2007-04-15 18:30:07').
od(0.9912, '2007-04-15 18:38:11').
od(0.9954, '2007-04-15 18:46:15').
od(0.9946, '2007-04-15 18:54:15').
od(0.9949, '2007-04-15 19:02:24').
od(0.9964, '2007-04-15 19:10:30').
od(0.9941, '2007-04-15 19:18:37').
od(0.9966, '2007-04-15 19:26:36').
od(0.9977, '2007-04-15 19:34:41').
od(0.9957, '2007-04-15 19:42:40').
od(0.9936, '2007-04-15 19:50:39').
od(0.9956, '2007-04-15 19:58:45').
od(1.0011, '2007-04-15 20:06:50').
od(0.9993, '2007-04-15 20:14:51').
od(0.9992, '2007-04-15 20:23:01').
od(0.9977, '2007-04-15 20:31:03').
od(0.9968, '2007-04-15 20:39:04').
od(0.9964, '2007-04-15 20:47:06').
od(0.9967, '2007-04-15 20:55:10').
od(0.9976, '2007-04-15 21:03:22').
od(0.9997, '2007-04-15 21:11:21').
od(1.0014, '2007-04-15 21:19:30').
od(0.9977, '2007-04-15 21:27:32').
od(0.999, '2007-04-15 21:35:30').
od(0.998, '2007-04-15 21:43:36').
od(0.9987, '2007-04-15 21:51:41').
od(0.9984, '2007-04-15 21:59:43').
od(0.9981, '2007-04-15 22:07:55').
od(0.9986, '2007-04-15 22:15:56').
od(1.0005, '2007-04-15 22:24:03').
od(0.999, '2007-04-15 22:32:04').
od(1.001, '2007-04-15 22:40:04').
od(1.0018, '2007-04-15 22:48:09').
od(1.002, '2007-04-15 22:56:04').
od(1.0075, '2007-04-15 23:04:18').
od(1.0022, '2007-04-15 23:12:29').
od(0.9986, '2007-04-15 23:20:35').
od(0.9999, '2007-04-15 23:28:33').
od(0.9997, '2007-04-15 23:36:33').
od(1.0006, '2007-04-15 23:44:41').
od(1.0028, '2007-04-15 23:52:48').
od(1.0028, '2007-04-16 00:00:46').
od(1.0053, '2007-04-16 00:08:54').
od(1.007, '2007-04-16 00:16:59').
od(1.0061, '2007-04-16 00:25:07').
od(1.0064, '2007-04-16 00:33:05').
od(1.0058, '2007-04-16 00:41:08').
od(1.0062, '2007-04-16 00:49:13').
od(1.0065, '2007-04-16 00:57:19').
od(1.0064, '2007-04-16 01:05:28').
od(1.0081, '2007-04-16 01:13:24').
od(1.0102, '2007-04-16 01:21:24').
od(1.0101, '2007-04-16 01:29:30').
od(1.0114, '2007-04-16 01:37:33').
od(1.0122, '2007-04-16 01:45:32').
od(1.0114, '2007-04-16 01:53:35').
od(1.0142, '2007-04-16 02:01:38').
od(1.0124, '2007-04-16 02:09:42').
od(1.0125, '2007-04-16 02:17:52').
od(1.0107, '2007-04-16 02:26:01').
od(1.0158, '2007-04-16 02:34:04').
od(1.0142, '2007-04-16 02:42:04').
od(1.0123, '2007-04-16 02:50:08').
od(1.0132, '2007-04-16 02:58:10').
od(1.0092, '2007-04-16 03:06:16').
od(1.011, '2007-04-16 03:14:19').
od(1.0108, '2007-04-16 03:22:20').
od(1.0097, '2007-04-16 03:30:28').
od(1.0126, '2007-04-16 03:38:25').
od(1.0116, '2007-04-16 03:46:31').
od(1.0119, '2007-04-16 03:54:36').
od(1.016, '2007-04-16 04:02:36').
od(1.0155, '2007-04-16 04:10:37').
od(1.0138, '2007-04-16 04:18:42').
od(1.0144, '2007-04-16 04:26:42').
od(1.0152, '2007-04-16 04:34:38').
od(1.0163, '2007-04-16 04:42:41').
od(1.0131, '2007-04-16 04:50:45').
od(1.0148, '2007-04-16 04:58:44').
od(1.017, '2007-04-16 05:06:43').
od(1.0154, '2007-04-16 05:14:43').
od(1.0185, '2007-04-16 05:22:42').
od(1.0169, '2007-04-16 05:30:40').
od(1.0183, '2007-04-16 05:38:46').
od(1.0222, '2007-04-16 05:46:44').
od(1.0172, '2007-04-16 05:54:43').
od(1.0183, '2007-04-16 06:02:54').
od(1.0203, '2007-04-16 06:10:56').
od(1.0193, '2007-04-16 06:18:57').
od(1.0169, '2007-04-16 06:26:55').
od(1.0197, '2007-04-16 06:34:54').
od(1.0207, '2007-04-16 06:42:56').
od(1.0221, '2007-04-16 06:51:05').
od(1.024, '2007-04-16 06:59:12').
od(1.0231, '2007-04-16 07:07:43').
od(1.0221, '2007-04-16 07:16:03').
od(1.0211, '2007-04-16 07:24:14').
od(1.0235, '2007-04-16 07:32:25').
od(1.0204, '2007-04-16 07:40:38').
od(1.0208, '2007-04-16 07:48:50').
od(1.0228, '2007-04-16 07:56:59').
od(1.0253, '2007-04-16 08:05:19').
od(1.0247, '2007-04-16 08:13:33').
od(1.0243, '2007-04-16 08:21:52').
od(1.0247, '2007-04-16 08:30:07').
od(1.0257, '2007-04-16 08:45:49').
od(1.0246, '2007-04-16 08:53:52').
od(1.0244, '2007-04-16 09:01:56').
od(1.0241, '2007-04-16 09:09:59').
od(1.0256, '2007-04-16 09:17:56').
od(1.0244, '2007-04-16 09:25:52').
od(1.027, '2007-04-16 09:33:52').
od(1.0328, '2007-04-16 09:41:52').
od(1.0282, '2007-04-16 09:49:50').
od(1.0308, '2007-04-16 09:58:09').
od(1.0272, '2007-04-16 10:06:10').
od(1.0264, '2007-04-16 10:14:09').
od(1.0267, '2007-04-16 10:22:14').
od(1.0289, '2007-04-16 10:30:21').
od(1.0302, '2007-04-16 10:38:29').
od(1.0261, '2007-04-16 10:46:34').
od(1.0278, '2007-04-16 10:54:38').
od(1.0286, '2007-04-16 11:02:56').
od(1.026, '2007-04-16 11:10:55').
od(1.0291, '2007-04-16 11:19:00').
od(1.0287, '2007-04-16 11:27:05').
od(1.0286, '2007-04-16 11:35:06').
od(1.029, '2007-04-16 11:43:09').
od(1.026, '2007-04-16 11:50:10').
od(1.0272, '2007-04-16 11:57:14').
od(1.0269, '2007-04-16 12:04:23').
od(1.0261, '2007-04-16 12:11:26').
od(1.0266, '2007-04-16 12:18:28').
od(1.0257, '2007-04-16 12:25:30').
od(1.0221, '2007-04-16 12:32:36').
od(1.0274, '2007-04-16 12:38:40').
od(1.0287, '2007-04-16 12:44:49').
od(1.029, '2007-04-16 12:50:53').
od(1.0311, '2007-04-16 12:56:52').
od(1.0226, '2007-04-16 13:03:14').
od(1.028, '2007-04-16 13:08:16').
od(1.0287, '2007-04-16 13:13:26').
od(1.0313, '2007-04-16 13:18:29').
od(1.0331, '2007-04-16 13:23:34').
od(1.0315, '2007-04-16 13:28:36').
od(1.0353, '2007-04-16 13:33:41').
od(1.0309, '2007-04-16 13:37:41').
od(1.0283, '2007-04-16 13:41:52').
od(1.0343, '2007-04-16 13:45:56').
od(1.038, '2007-04-16 13:49:54').
od(1.0373, '2007-04-16 13:54:13').
od(1.0413, '2007-04-16 13:58:17').
od(1.0407, '2007-04-16 14:02:30').
od(1.0443, '2007-04-16 14:06:39').
od(1.0418, '2007-04-16 14:09:41').
od(1.0417, '2007-04-16 14:12:48').
od(1.0387, '2007-04-16 14:15:51').
od(1.0393, '2007-04-16 14:18:50').
od(1.0399, '2007-04-16 14:21:58').
od(1.04, '2007-04-16 14:25:03').
od(1.0404, '2007-04-16 16:47:44').
