od(0.1284, '2007-02-05 17:46:32').
od(0.157, '2007-02-05 18:10:27').
od(0.1562, '2007-02-05 18:34:12').
od(0.1655, '2007-02-05 18:58:17').
od(0.1662, '2007-02-05 19:22:04').
od(0.174, '2007-02-05 19:45:57').
od(0.1803, '2007-02-05 20:09:48').
od(0.1907, '2007-02-05 20:33:40').
od(0.2002, '2007-02-05 20:57:28').
od(0.2204, '2007-02-05 21:21:29').
od(0.2431, '2007-02-05 21:45:15').
od(0.2678, '2007-02-05 22:09:08').
od(0.3036, '2007-02-05 22:32:53').
od(0.3426, '2007-02-05 22:56:38').
od(0.3918, '2007-02-05 23:20:35').
od(0.4507, '2007-02-05 23:44:31').
od(0.5251, '2007-02-06 00:08:26').
od(0.5875, '2007-02-06 00:32:22').
od(0.6667, '2007-02-06 00:56:28').
od(0.7449, '2007-02-06 01:20:15').
od(0.8201, '2007-02-06 01:44:06').
od(0.9078, '2007-02-06 02:08:02').
od(0.983, '2007-02-06 02:33:32').
od(1.0318, '2007-02-06 02:56:42').
od(1.0569, '2007-02-06 03:19:48').
od(1.0696, '2007-02-06 03:43:01').
od(1.0717, '2007-02-06 04:06:13').
od(1.0809, '2007-02-06 04:29:28').
od(1.0832, '2007-02-06 04:53:17').
od(1.0823, '2007-02-06 05:16:57').
od(1.0874, '2007-02-06 05:40:30').
od(1.0915, '2007-02-06 06:04:15').
od(1.093, '2007-02-06 06:27:53').
od(1.0906, '2007-02-06 06:51:38').
od(1.0935, '2007-02-06 07:15:15').
od(1.0935, '2007-02-06 07:39:08').
od(1.0944, '2007-02-06 08:02:59').
od(1.0944, '2007-02-06 08:26:48').
od(1.0955, '2007-02-06 08:50:37').
od(1.0808, '2007-02-06 09:14:34').
od(1.1028, '2007-02-06 09:37:43').
od(1.0973, '2007-02-06 10:00:47').
od(1.1002, '2007-02-06 13:02:38').
od(1.0945, '2007-02-06 13:11:30').
od(1.0967, '2007-02-06 13:20:12').
od(1.0904, '2007-02-06 13:28:48').
od(1.0989, '2007-02-06 13:37:24').
od(1.0939, '2007-02-06 13:46:10').
od(1.0955, '2007-02-06 13:54:58').
od(1.0953, '2007-02-06 14:03:37').
od(1.1095, '2007-02-06 15:09:30').
