od(0.1509, '2007-01-31 12:22:09').
od(0.1467, '2007-01-31 12:27:58').
od(0.1439, '2007-01-31 12:34:03').
od(0.145, '2007-01-31 12:40:04').
od(0.1459, '2007-01-31 12:45:56').
od(0.1455, '2007-01-31 12:54:58').
od(0.1463, '2007-01-31 13:00:53').
od(0.1471, '2007-01-31 13:07:09').
od(0.1474, '2007-01-31 13:13:17').
od(0.1488, '2007-01-31 13:19:30').
od(0.1497, '2007-01-31 13:25:40').
od(0.1515, '2007-01-31 13:31:42').
od(0.153, '2007-01-31 13:37:56').
od(0.1546, '2007-01-31 13:43:51').
od(0.1572, '2007-01-31 13:49:55').
od(0.159, '2007-01-31 13:56:06').
od(0.1616, '2007-01-31 14:02:17').
od(0.1639, '2007-01-31 14:08:34').
od(0.1671, '2007-01-31 14:14:45').
od(0.1726, '2007-01-31 14:26:23').
od(0.1745, '2007-01-31 14:34:02').
od(0.1801, '2007-01-31 14:41:10').
od(0.1825, '2007-01-31 14:48:14').
od(0.1862, '2007-01-31 14:55:17').
od(0.1903, '2007-01-31 15:02:28').
od(0.1932, '2007-01-31 15:13:22').
od(0.2001, '2007-01-31 15:20:51').
od(0.2075, '2007-01-31 15:30:08').
od(0.2138, '2007-01-31 15:42:02').
od(0.2214, '2007-01-31 15:53:58').
od(0.228, '2007-01-31 16:04:38').
od(0.2354, '2007-01-31 16:13:24').
od(0.2443, '2007-01-31 16:25:10').
od(0.251, '2007-01-31 16:34:21').
od(0.2572, '2007-01-31 16:43:43').
od(0.2643, '2007-01-31 16:53:19').
od(0.2729, '2007-01-31 17:02:57').
od(0.281, '2007-01-31 17:12:25').
od(0.2921, '2007-01-31 17:22:21').
od(0.2989, '2007-01-31 17:32:36').
od(0.3202, '2007-01-31 17:50:24').
od(0.3677, '2007-01-31 18:29:51').
od(0.3859, '2007-01-31 18:46:05').
od(0.3957, '2007-01-31 18:56:35').
od(0.4072, '2007-01-31 19:07:12').
od(0.4224, '2007-01-31 19:18:11').
od(0.4361, '2007-01-31 19:29:10').
od(0.4545, '2007-01-31 19:39:56').
od(0.4724, '2007-01-31 19:52:43').
od(0.4937, '2007-01-31 20:07:34').
od(0.5118, '2007-01-31 20:18:53').
od(0.5308, '2007-01-31 20:29:49').
od(0.5414, '2007-01-31 20:40:55').
od(0.5607, '2007-01-31 20:52:00').
od(0.5785, '2007-01-31 21:02:55').
od(0.5948, '2007-01-31 21:13:47').
od(0.6144, '2007-01-31 21:24:48').
od(0.631, '2007-01-31 21:35:32').
od(0.6441, '2007-01-31 21:46:34').
od(0.6605, '2007-01-31 21:57:33').
od(0.6792, '2007-01-31 22:08:16').
od(0.6955, '2007-01-31 22:18:48').
od(0.7099, '2007-01-31 22:29:31').
od(0.7155, '2007-01-31 22:40:30').
od(0.7209, '2007-01-31 22:51:23').
od(0.7279, '2007-01-31 23:02:06').
od(0.7308, '2007-01-31 23:12:58').
od(0.731, '2007-01-31 23:23:58').
od(0.7321, '2007-01-31 23:34:48').
od(0.7366, '2007-01-31 23:45:53').
od(0.7378, '2007-01-31 23:57:03').
od(0.7376, '2007-02-01 00:07:30').
od(0.7439, '2007-02-01 00:18:07').
od(0.7413, '2007-02-01 00:28:33').
od(0.7434, '2007-02-01 00:38:58').
od(0.7439, '2007-02-01 00:49:27').
od(0.7432, '2007-02-01 01:00:05').
od(0.7447, '2007-02-01 01:10:27').
od(0.746, '2007-02-01 01:20:57').
od(0.748, '2007-02-01 01:31:12').
od(0.7489, '2007-02-01 01:41:42').
od(0.7513, '2007-02-01 01:52:03').
od(0.7514, '2007-02-01 02:02:35').
od(0.7524, '2007-02-01 02:13:08').
od(0.7526, '2007-02-01 02:23:41').
od(0.7522, '2007-02-01 02:34:18').
od(0.7537, '2007-02-01 02:44:43').
od(0.7542, '2007-02-01 02:55:26').
od(0.7549, '2007-02-01 03:06:02').
od(0.7557, '2007-02-01 03:16:32').
od(0.7559, '2007-02-01 03:27:13').
od(0.7564, '2007-02-01 03:37:54').
od(0.7569, '2007-02-01 03:48:35').
od(0.7569, '2007-02-01 03:58:51').
od(0.7576, '2007-02-01 04:09:27').
od(0.7579, '2007-02-01 04:19:41').
od(0.7591, '2007-02-01 04:29:56').
od(0.7599, '2007-02-01 04:40:21').
od(0.7604, '2007-02-01 04:50:38').
od(0.7606, '2007-02-01 05:01:20').
od(0.7615, '2007-02-01 05:11:54').
od(0.7625, '2007-02-01 05:22:24').
od(0.7624, '2007-02-01 05:32:44').
od(0.7631, '2007-02-01 05:43:31').
od(0.7693, '2007-02-01 05:53:59').
od(0.7641, '2007-02-01 06:04:23').
od(0.7648, '2007-02-01 06:14:41').
od(0.7656, '2007-02-01 06:25:12').
od(0.7657, '2007-02-01 06:35:28').
od(0.7666, '2007-02-01 06:45:59').
od(0.7673, '2007-02-01 06:56:22').
od(0.7688, '2007-02-01 07:06:52').
od(0.7695, '2007-02-01 07:17:17').
od(0.769, '2007-02-01 07:27:54').
od(0.7694, '2007-02-01 07:38:16').
od(0.7719, '2007-02-01 07:48:51').
od(0.7698, '2007-02-01 07:59:24').
od(0.7713, '2007-02-01 08:10:00').
od(0.772, '2007-02-01 08:20:39').
od(0.7727, '2007-02-01 08:31:09').
od(0.7741, '2007-02-01 08:41:36').
od(0.7734, '2007-02-01 08:51:58').
od(0.774, '2007-02-01 09:02:37').
od(0.7744, '2007-02-01 09:12:59').
od(0.7749, '2007-02-01 09:23:36').
od(0.7739, '2007-02-01 09:34:21').
od(0.7729, '2007-02-01 09:45:07').
od(0.774, '2007-02-01 09:55:45').
od(0.7754, '2007-02-01 10:16:53').
od(0.7771, '2007-02-01 10:27:43').
od(0.7777, '2007-02-01 10:38:23').
od(0.7785, '2007-02-01 10:48:50').
od(0.7783, '2007-02-01 11:03:16').
od(0.7784, '2007-02-01 11:13:34').
od(0.7792, '2007-02-01 11:29:13').
od(0.7782, '2007-02-01 11:39:50').
od(0.7804, '2007-02-01 11:56:04').
od(0.7799, '2007-02-01 12:06:51').
od(0.7809, '2007-02-01 12:17:16').
od(0.7816, '2007-02-01 12:28:04').
od(0.7824, '2007-02-01 12:38:38').
od(0.7828, '2007-02-01 12:48:57').
od(0.7824, '2007-02-01 12:59:03').
od(0.7832, '2007-02-01 13:09:46').
od(0.7842, '2007-02-01 13:20:09').
od(0.7841, '2007-02-01 13:30:48').
od(0.7848, '2007-02-01 13:41:20').
od(0.7849, '2007-02-01 13:51:24').
od(0.7861, '2007-02-01 14:01:51').
od(0.7868, '2007-02-01 14:12:37').
od(0.7875, '2007-02-01 14:22:56').
od(0.7879, '2007-02-01 14:33:16').
od(0.788, '2007-02-01 14:43:45').
od(0.7884, '2007-02-01 14:54:13').
od(0.7839, '2007-02-01 15:32:01').
od(0.7849, '2007-02-01 15:43:00').
od(0.7863, '2007-02-01 15:53:57').
od(0.7886, '2007-02-01 16:04:45').
od(0.7887, '2007-02-01 16:15:27').
od(0.7907, '2007-02-01 16:26:27').
od(0.7944, '2007-02-01 16:37:19').
od(0.7916, '2007-02-01 16:47:48').
od(0.7922, '2007-02-01 16:58:45').
od(0.7934, '2007-02-01 17:09:35').
od(0.7939, '2007-02-01 17:19:57').
od(0.7952, '2007-02-01 17:30:19').
od(0.7951, '2007-02-01 17:41:01').
od(0.7952, '2007-02-01 17:51:42').
od(0.7963, '2007-02-01 18:02:13').
od(0.7969, '2007-02-01 18:12:42').
od(0.7973, '2007-02-01 18:23:28').
od(0.7956, '2007-02-01 18:34:04').
od(0.7971, '2007-02-01 18:44:30').
od(0.7983, '2007-02-01 19:01:55').
od(0.7988, '2007-02-01 19:12:26').
od(0.7997, '2007-02-01 19:22:43').
od(0.7996, '2007-02-01 19:33:29').
od(0.8, '2007-02-01 19:44:25').
od(0.7997, '2007-02-01 19:55:00').
od(0.7995, '2007-02-01 20:05:36').
od(0.8003, '2007-02-01 20:16:27').
od(0.8001, '2007-02-01 20:27:09').
od(0.8012, '2007-02-01 20:37:40').
od(0.8009, '2007-02-01 20:47:56').
od(0.8023, '2007-02-01 20:58:39').
od(0.8008, '2007-02-01 21:09:02').
od(0.8026, '2007-02-01 21:19:46').
od(0.8029, '2007-02-01 21:30:19').
od(0.8023, '2007-02-01 21:40:47').
od(0.8032, '2007-02-01 21:51:24').
od(0.8034, '2007-02-01 22:01:59').
od(0.8046, '2007-02-01 22:12:48').
od(0.8049, '2007-02-01 22:23:09').
od(0.8061, '2007-02-01 22:33:45').
od(0.8063, '2007-02-01 22:44:19').
od(0.8063, '2007-02-01 22:54:49').
od(0.8074, '2007-02-01 23:05:16').
od(0.8076, '2007-02-01 23:15:54').
od(0.8077, '2007-02-01 23:26:17').
od(0.8082, '2007-02-01 23:36:54').
od(0.8079, '2007-02-01 23:47:37').
od(0.8084, '2007-02-01 23:58:04').
od(0.809, '2007-02-02 00:08:41').
od(0.8095, '2007-02-02 00:19:16').
od(0.8091, '2007-02-02 00:29:47').
od(0.81, '2007-02-02 00:40:08').
od(0.81, '2007-02-02 00:50:36').
od(0.8097, '2007-02-02 01:01:20').
od(0.8104, '2007-02-02 01:11:37').
od(0.811, '2007-02-02 01:22:00').
od(0.8095, '2007-02-02 01:32:25').
od(0.8109, '2007-02-02 01:42:39').
od(0.8098, '2007-02-02 01:52:58').
od(0.8106, '2007-02-02 02:03:26').
od(0.8117, '2007-02-02 02:14:02').
od(0.8106, '2007-02-02 02:24:29').
od(0.8113, '2007-02-02 02:34:40').
od(0.8107, '2007-02-02 02:45:01').
od(0.8112, '2007-02-02 02:55:15').
od(0.8104, '2007-02-02 03:05:47').
od(0.8108, '2007-02-02 03:16:17').
od(0.8114, '2007-02-02 03:26:40').
od(0.8119, '2007-02-02 03:36:58').
od(0.813, '2007-02-02 03:47:24').
od(0.8118, '2007-02-02 03:57:38').
od(0.8116, '2007-02-02 04:08:05').
od(0.8123, '2007-02-02 04:18:26').
od(0.8121, '2007-02-02 04:28:52').
od(0.8123, '2007-02-02 04:39:18').
od(0.8124, '2007-02-02 04:49:34').
od(0.8125, '2007-02-02 04:59:58').
od(0.8129, '2007-02-02 05:10:20').
od(0.8126, '2007-02-02 05:20:36').
od(0.8128, '2007-02-02 05:31:06').
od(0.8126, '2007-02-02 05:41:20').
od(0.8116, '2007-02-02 05:51:32').
od(0.8126, '2007-02-02 06:01:52').
od(0.8124, '2007-02-02 06:12:01').
od(0.8125, '2007-02-02 06:22:34').
od(0.8125, '2007-02-02 06:32:46').
od(0.8129, '2007-02-02 06:43:01').
od(0.813, '2007-02-02 06:53:32').
od(0.813, '2007-02-02 07:03:49').
od(0.8122, '2007-02-02 07:13:55').
od(0.8127, '2007-02-02 07:24:35').
od(0.813, '2007-02-02 07:35:16').
od(0.8123, '2007-02-02 07:46:01').
od(0.8132, '2007-02-02 07:56:46').
od(0.8129, '2007-02-02 08:07:35').
od(0.8131, '2007-02-02 08:18:19').
od(0.8133, '2007-02-02 08:28:54').
od(0.8134, '2007-02-02 08:39:33').
od(0.813, '2007-02-02 08:50:24').
od(0.8129, '2007-02-02 09:01:28').
od(0.8137, '2007-02-02 09:12:15').
od(0.8135, '2007-02-02 09:23:06').
od(0.813, '2007-02-02 09:33:38').
od(0.8136, '2007-02-02 09:44:34').
od(0.8127, '2007-02-02 09:55:31').
od(0.8566, '2007-02-02 11:23:02').
od(0.8147, '2007-02-02 11:33:17').
od(0.8135, '2007-02-02 11:43:30').
od(0.8134, '2007-02-02 11:55:08').
od(0.813, '2007-02-02 12:09:22').
od(0.8131, '2007-02-02 12:20:38').
od(0.8127, '2007-02-02 12:32:38').
od(0.8129, '2007-02-02 12:45:13').
od(0.8131, '2007-02-02 12:56:11').
od(0.8139, '2007-02-02 13:07:36').
od(0.8136, '2007-02-02 13:20:08').
od(0.8135, '2007-02-02 13:32:16').
od(0.8139, '2007-02-02 13:44:41').
od(0.8134, '2007-02-02 13:56:48').
od(0.8143, '2007-02-02 14:09:31').
od(0.8145, '2007-02-02 14:21:44').
od(0.8149, '2007-02-02 14:33:55').
od(0.8148, '2007-02-02 14:46:54').
od(0.8148, '2007-02-02 14:59:13').
od(0.8145, '2007-02-02 15:11:35').
od(0.8146, '2007-02-02 15:24:33').
od(0.815, '2007-02-02 15:37:58').
od(0.8315, '2007-02-02 15:57:49').
od(0.816, '2007-02-02 16:12:04').
od(0.8138, '2007-02-02 16:26:20').
od(0.8122, '2007-02-02 16:40:49').
od(0.8132, '2007-02-02 16:55:08').
od(0.8128, '2007-02-02 17:09:25').
od(0.8124, '2007-02-02 17:23:55').
od(0.8125, '2007-02-02 17:38:02').
od(0.8113, '2007-02-02 17:52:25').
od(0.8121, '2007-02-02 18:06:49').
od(0.8119, '2007-02-02 18:20:20').
od(0.8117, '2007-02-02 18:33:33').
od(0.8111, '2007-02-02 18:46:54').
od(0.8106, '2007-02-02 19:00:10').
od(0.8105, '2007-02-02 19:13:27').
od(0.8113, '2007-02-02 19:26:58').
od(0.8105, '2007-02-02 19:40:24').
od(0.8099, '2007-02-02 19:53:37').
od(0.8109, '2007-02-02 20:06:56').
od(0.8104, '2007-02-02 20:20:15').
od(0.8101, '2007-02-02 20:33:37').
od(0.81, '2007-02-02 20:46:45').
od(0.8101, '2007-02-02 21:00:05').
od(0.8107, '2007-02-02 21:13:29').
od(0.8096, '2007-02-02 21:26:46').
od(0.8102, '2007-02-02 21:39:54').
od(0.8096, '2007-02-02 21:53:11').
od(0.8121, '2007-02-02 22:06:26').
od(0.8094, '2007-02-02 22:19:39').
od(0.8098, '2007-02-02 22:32:58').
od(0.8114, '2007-02-02 22:46:20').
od(0.809, '2007-02-02 22:59:39').
od(0.8083, '2007-02-02 23:12:59').
od(0.8084, '2007-02-02 23:26:11').
od(0.8081, '2007-02-02 23:39:23').
od(0.8079, '2007-02-02 23:52:38').
od(0.8068, '2007-02-03 00:06:01').
od(0.8076, '2007-02-03 00:19:13').
od(0.8064, '2007-02-03 00:32:18').
od(0.8067, '2007-02-03 00:45:31').
od(0.8062, '2007-02-03 00:59:00').
od(0.8053, '2007-02-03 01:12:25').
od(0.8044, '2007-02-03 01:25:37').
od(0.8045, '2007-02-03 01:38:51').
od(0.804, '2007-02-03 01:52:05').
od(0.8046, '2007-02-03 02:05:31').
od(0.8039, '2007-02-03 02:19:16').
od(0.8044, '2007-02-03 02:32:39').
od(0.8047, '2007-02-03 02:45:53').
od(0.8039, '2007-02-03 02:59:11').
od(0.8041, '2007-02-03 03:14:15').
od(0.8031, '2007-02-03 03:27:26').
od(0.8035, '2007-02-03 03:40:36').
od(0.8033, '2007-02-03 03:53:56').
od(0.8026, '2007-02-03 04:07:07').
od(0.803, '2007-02-03 04:20:17').
od(0.8042, '2007-02-03 04:33:31').
od(0.804, '2007-02-03 04:46:49').
od(0.803, '2007-02-03 05:00:04').
od(0.8017, '2007-02-03 05:13:19').
od(0.8015, '2007-02-03 05:26:30').
od(0.8015, '2007-02-03 05:39:51').
od(0.8016, '2007-02-03 05:53:25').
od(0.8001, '2007-02-03 06:07:01').
od(0.8009, '2007-02-03 06:20:16').
od(0.7992, '2007-02-03 06:33:41').
od(0.7991, '2007-02-03 06:46:48').
od(0.7989, '2007-02-03 07:00:09').
od(0.7991, '2007-02-03 07:13:33').
od(0.7982, '2007-02-03 07:26:49').
od(0.8005, '2007-02-03 07:40:07').
od(0.7974, '2007-02-03 07:53:34').
od(0.7995, '2007-02-03 08:06:50').
od(0.7988, '2007-02-03 08:20:18').
od(0.7972, '2007-02-03 08:33:33').
od(0.797, '2007-02-03 08:46:56').
od(0.7969, '2007-02-03 09:00:10').
od(0.7964, '2007-02-03 09:13:22').
od(0.7969, '2007-02-03 09:26:26').
od(0.7964, '2007-02-03 09:39:42').
od(0.7965, '2007-02-03 09:52:52').
od(0.796, '2007-02-03 10:06:14').
od(0.7957, '2007-02-03 10:19:30').
od(0.7951, '2007-02-03 10:32:38').
od(0.7954, '2007-02-03 10:46:04').
od(0.7946, '2007-02-03 10:59:16').
od(0.7945, '2007-02-03 11:12:41').
od(0.7934, '2007-02-03 11:25:02').
od(0.7935, '2007-02-03 11:37:10').
od(0.7931, '2007-02-03 11:49:24').
od(0.7931, '2007-02-03 12:01:37').
od(0.7932, '2007-02-03 12:13:56').
od(0.7927, '2007-02-03 12:26:06').
