od(0.1428, '2007-01-26 17:01:14').
od(0.1327, '2007-01-26 17:03:18').
od(0.1419, '2007-01-26 17:05:25').
od(0.1391, '2007-01-26 17:07:33').
od(0.132, '2007-01-26 17:09:38').
od(0.1323, '2007-01-26 17:11:44').
od(0.1333, '2007-01-26 17:13:51').
od(0.1332, '2007-01-26 17:16:03').
od(0.1362, '2007-01-26 17:18:12').
od(0.1358, '2007-01-26 17:20:20').
od(0.1355, '2007-01-26 17:22:24').
od(0.1351, '2007-01-26 17:24:31').
od(0.1374, '2007-01-26 17:26:38').
od(0.1375, '2007-01-26 17:28:44').
od(0.1361, '2007-01-26 17:31:11').
od(0.135, '2007-01-26 17:33:18').
od(0.1368, '2007-01-26 17:35:32').
od(0.1372, '2007-01-26 17:38:24').
od(0.1306, '2007-01-26 17:41:36').
od(0.1367, '2007-01-26 17:44:42').
od(0.1391, '2007-01-26 17:47:56').
od(0.1392, '2007-01-26 17:51:09').
od(0.1313, '2007-01-26 17:54:26').
od(0.1306, '2007-01-26 17:57:39').
od(0.1402, '2007-01-26 18:00:58').
od(0.1374, '2007-01-26 18:04:04').
od(0.1351, '2007-01-26 18:07:19').
od(0.1364, '2007-01-26 18:10:29').
od(0.1374, '2007-01-26 18:13:43').
od(0.1342, '2007-01-26 18:17:38').
od(0.1347, '2007-01-26 18:21:52').
od(0.1351, '2007-01-26 18:26:15').
od(0.1345, '2007-01-26 18:30:29').
od(0.133, '2007-01-26 18:34:42').
od(0.1336, '2007-01-26 18:38:57').
od(0.1364, '2007-01-26 18:43:09').
od(0.1383, '2007-01-26 18:47:36').
od(0.1379, '2007-01-26 18:51:49').
od(0.1402, '2007-01-26 18:56:01').
od(0.1384, '2007-01-26 19:00:23').
od(0.1399, '2007-01-26 19:04:42').
od(0.1408, '2007-01-26 19:08:52').
od(0.1421, '2007-01-26 19:13:09').
od(0.1431, '2007-01-26 19:17:24').
od(0.1449, '2007-01-26 19:21:39').
od(0.1471, '2007-01-26 19:25:54').
od(0.1484, '2007-01-26 19:30:08').
od(0.1481, '2007-01-26 19:34:19').
od(0.1496, '2007-01-26 19:38:36').
od(0.1508, '2007-01-26 19:42:54').
od(0.1525, '2007-01-26 19:47:03').
od(0.154, '2007-01-26 19:51:22').
od(0.1546, '2007-01-26 19:55:37').
od(0.1562, '2007-01-26 19:59:52').
od(0.1578, '2007-01-26 20:04:00').
od(0.1591, '2007-01-26 20:08:24').
od(0.1609, '2007-01-26 20:12:36').
od(0.1624, '2007-01-26 20:16:50').
od(0.1658, '2007-01-26 20:21:09').
od(0.1664, '2007-01-26 20:25:22').
od(0.1687, '2007-01-26 20:29:36').
od(0.1703, '2007-01-26 20:33:51').
od(0.1731, '2007-01-26 20:38:04').
od(0.1751, '2007-01-26 20:42:31').
od(0.1814, '2007-01-26 20:46:45').
od(0.1802, '2007-01-26 20:51:05').
od(0.182, '2007-01-26 20:55:21').
od(0.1845, '2007-01-26 20:59:34').
od(0.1856, '2007-01-26 21:03:55').
od(0.1883, '2007-01-26 21:08:03').
od(0.1916, '2007-01-26 21:12:28').
od(0.194, '2007-01-26 21:16:44').
od(0.1962, '2007-01-26 21:20:56').
od(0.1987, '2007-01-26 21:25:11').
od(0.2024, '2007-01-26 21:29:29').
od(0.2045, '2007-01-26 21:33:42').
od(0.2088, '2007-01-26 21:37:58').
od(0.2113, '2007-01-26 21:42:10').
od(0.2149, '2007-01-26 21:46:24').
od(0.2184, '2007-01-26 21:50:49').
od(0.2214, '2007-01-26 21:55:07').
od(0.2242, '2007-01-26 21:59:25').
od(0.2276, '2007-01-26 22:03:42').
od(0.2315, '2007-01-26 22:07:56').
od(0.2344, '2007-01-26 22:12:12').
od(0.2383, '2007-01-26 22:16:27').
od(0.2425, '2007-01-26 22:20:40').
od(0.2455, '2007-01-26 22:24:55').
od(0.2498, '2007-01-26 22:29:11').
od(0.2538, '2007-01-26 22:33:30').
od(0.2588, '2007-01-26 22:37:49').
od(0.2617, '2007-01-26 22:42:08').
od(0.2659, '2007-01-26 22:46:21').
od(0.2708, '2007-01-26 22:50:42').
od(0.2751, '2007-01-26 22:54:58').
od(0.2796, '2007-01-26 22:59:15').
od(0.2832, '2007-01-26 23:03:38').
od(0.2902, '2007-01-26 23:08:01').
od(0.2953, '2007-01-26 23:12:17').
od(0.2985, '2007-01-26 23:16:39').
od(0.3054, '2007-01-26 23:20:58').
od(0.3105, '2007-01-26 23:25:17').
od(0.3148, '2007-01-26 23:29:32').
od(0.3194, '2007-01-26 23:33:47').
od(0.3259, '2007-01-26 23:38:10').
od(0.3262, '2007-01-26 23:42:24').
od(0.3336, '2007-01-26 23:46:39').
od(0.34, '2007-01-26 23:50:51').
od(0.3465, '2007-01-26 23:55:07').
od(0.3505, '2007-01-26 23:59:24').
od(0.3527, '2007-01-27 00:03:52').
od(0.3581, '2007-01-27 00:08:07').
od(0.3666, '2007-01-27 00:12:39').
od(0.3726, '2007-01-27 00:17:07').
od(0.3782, '2007-01-27 00:21:20').
od(0.3877, '2007-01-27 00:25:41').
od(0.3938, '2007-01-27 00:29:47').
od(0.401, '2007-01-27 00:34:07').
od(0.4075, '2007-01-27 00:38:24').
od(0.4128, '2007-01-27 00:42:33').
od(0.4191, '2007-01-27 00:46:56').
od(0.4269, '2007-01-27 00:51:12').
od(0.4354, '2007-01-27 00:55:30').
od(0.4419, '2007-01-27 00:59:52').
od(0.4484, '2007-01-27 01:04:10').
od(0.455, '2007-01-27 01:08:19').
od(0.4627, '2007-01-27 01:12:37').
od(0.4707, '2007-01-27 01:17:01').
od(0.482, '2007-01-27 01:21:21').
od(0.4842, '2007-01-27 01:25:43').
od(0.4939, '2007-01-27 01:29:59').
od(0.4999, '2007-01-27 01:34:18').
od(0.5065, '2007-01-27 01:38:33').
od(0.5159, '2007-01-27 01:42:53').
od(0.5243, '2007-01-27 01:47:07').
od(0.5309, '2007-01-27 01:51:25').
od(0.5378, '2007-01-27 01:55:38').
od(0.5464, '2007-01-27 02:00:06').
od(0.5536, '2007-01-27 02:04:22').
od(0.5591, '2007-01-27 02:08:51').
od(0.5929, '2007-01-27 02:13:15').
od(0.5753, '2007-01-27 02:17:38').
od(0.5815, '2007-01-27 02:21:58').
od(0.5908, '2007-01-27 02:26:27').
od(0.5954, '2007-01-27 02:30:54').
od(0.6083, '2007-01-27 02:35:18').
od(0.6171, '2007-01-27 02:39:41').
od(0.6249, '2007-01-27 02:43:58').
od(0.6342, '2007-01-27 02:48:34').
od(0.6413, '2007-01-27 02:52:56').
od(0.6493, '2007-01-27 02:57:19').
od(0.6585, '2007-01-27 03:01:44').
od(0.6694, '2007-01-27 03:06:10').
od(0.676, '2007-01-27 03:10:37').
od(0.6849, '2007-01-27 03:15:07').
od(0.6924, '2007-01-27 03:19:38').
od(0.6994, '2007-01-27 03:24:08').
od(0.7094, '2007-01-27 03:28:36').
od(0.7202, '2007-01-27 03:32:57').
od(0.7288, '2007-01-27 03:37:22').
od(0.7386, '2007-01-27 03:41:50').
od(0.7459, '2007-01-27 03:46:17').
od(0.7524, '2007-01-27 03:50:42').
od(0.7619, '2007-01-27 03:55:08').
od(0.7711, '2007-01-27 03:59:37').
od(0.7814, '2007-01-27 04:03:59').
od(0.7892, '2007-01-27 04:08:32').
od(0.8011, '2007-01-27 04:13:10').
od(0.8079, '2007-01-27 04:17:31').
od(0.8191, '2007-01-27 04:21:51').
od(0.8298, '2007-01-27 04:26:13').
od(0.8399, '2007-01-27 04:30:38').
od(0.8455, '2007-01-27 04:35:02').
od(0.8579, '2007-01-27 04:39:32').
od(0.8663, '2007-01-27 04:43:57').
od(0.8758, '2007-01-27 04:48:25').
od(0.8828, '2007-01-27 04:52:55').
od(0.8953, '2007-01-27 04:57:14').
od(0.9036, '2007-01-27 05:01:44').
od(0.9111, '2007-01-27 05:06:15').
od(0.9223, '2007-01-27 05:10:39').
od(0.9277, '2007-01-27 05:14:56').
od(0.9334, '2007-01-27 05:19:17').
od(0.9388, '2007-01-27 05:23:43').
od(0.9466, '2007-01-27 05:28:04').
od(0.951, '2007-01-27 05:32:24').
od(0.9573, '2007-01-27 05:36:55').
od(0.9586, '2007-01-27 05:41:19').
od(0.9611, '2007-01-27 05:45:40').
od(0.9664, '2007-01-27 05:50:08').
od(0.968, '2007-01-27 05:54:39').
od(0.9703, '2007-01-27 05:58:59').
od(0.9705, '2007-01-27 06:03:19').
od(0.9703, '2007-01-27 06:07:52').
od(0.9722, '2007-01-27 06:12:12').
od(0.9752, '2007-01-27 06:16:49').
od(0.9766, '2007-01-27 06:21:17').
od(0.9768, '2007-01-27 06:25:55').
od(0.9781, '2007-01-27 06:30:21').
od(0.9795, '2007-01-27 06:34:43').
od(0.9771, '2007-01-27 06:39:06').
od(0.9765, '2007-01-27 06:43:27').
od(0.9828, '2007-01-27 06:47:43').
od(0.9829, '2007-01-27 06:52:09').
od(0.9828, '2007-01-27 06:56:30').
od(0.9822, '2007-01-27 07:00:58').
od(0.9817, '2007-01-27 07:05:22').
od(0.98, '2007-01-27 07:09:44').
od(0.9848, '2007-01-27 07:14:14').
od(0.9783, '2007-01-27 07:18:37').
od(0.9862, '2007-01-27 07:23:08').
od(0.9878, '2007-01-27 07:27:42').
od(0.9861, '2007-01-27 07:32:04').
od(0.9857, '2007-01-27 07:36:34').
od(0.9874, '2007-01-27 07:41:08').
od(0.9877, '2007-01-27 07:45:47').
od(0.9872, '2007-01-27 07:50:10').
od(0.9876, '2007-01-27 07:54:23').
od(0.9883, '2007-01-27 07:58:59').
od(0.9883, '2007-01-27 08:03:32').
od(0.989, '2007-01-27 08:07:57').
od(0.9896, '2007-01-27 08:12:26').
od(0.9896, '2007-01-27 08:16:56').
od(0.99, '2007-01-27 08:21:20').
od(0.9911, '2007-01-27 08:25:45').
od(0.9901, '2007-01-27 08:30:17').
od(0.9902, '2007-01-27 08:34:44').
od(0.9906, '2007-01-27 08:39:08').
od(0.9913, '2007-01-27 08:43:33').
od(0.9917, '2007-01-27 08:48:08').
od(0.9915, '2007-01-27 08:52:35').
od(0.9925, '2007-01-27 08:56:56').
od(0.9926, '2007-01-27 09:02:56').
od(0.9934, '2007-01-27 09:07:09').
od(0.9943, '2007-01-27 09:11:22').
od(0.9943, '2007-01-27 09:15:34').
od(0.9946, '2007-01-27 09:19:47').
od(0.9947, '2007-01-27 09:24:00').
od(0.9956, '2007-01-27 09:28:18').
od(0.9954, '2007-01-27 09:32:37').
od(0.9864, '2007-01-27 09:36:48').
od(0.995, '2007-01-27 09:41:03').
od(0.9946, '2007-01-27 09:45:15').
od(0.9954, '2007-01-27 09:49:29').
od(0.9957, '2007-01-27 09:53:45').
od(0.9963, '2007-01-27 09:57:57').
od(0.9957, '2007-01-27 10:02:16').
od(0.9957, '2007-01-27 10:06:32').
od(0.9952, '2007-01-27 10:10:48').
od(0.9959, '2007-01-27 10:15:08').
od(0.9961, '2007-01-27 10:19:25').
od(0.9961, '2007-01-27 10:23:38').
od(0.996, '2007-01-27 10:27:57').
od(0.9968, '2007-01-27 10:32:10').
od(0.9966, '2007-01-27 10:36:24').
od(0.9964, '2007-01-27 10:40:45').
od(0.9973, '2007-01-27 10:45:07').
od(0.9967, '2007-01-27 10:49:27').
od(0.9943, '2007-01-27 10:55:02').
od(0.9925, '2007-01-27 11:00:15').
od(0.9901, '2007-01-27 11:05:38').
od(0.9959, '2007-01-27 11:11:04').
od(0.9919, '2007-01-27 11:16:25').
od(0.9917, '2007-01-27 11:21:42').
od(0.9952, '2007-01-27 11:26:59').
od(0.9957, '2007-01-27 11:32:19').
od(0.997, '2007-01-27 11:38:34').
od(0.9922, '2007-01-27 11:44:58').
od(0.9964, '2007-01-27 11:51:29').
od(0.9953, '2007-01-27 11:57:55').
od(0.9982, '2007-01-27 12:04:16').
od(0.999, '2007-01-27 12:51:51').
od(0.9978, '2007-01-27 13:01:01').
od(0.9971, '2007-01-27 13:09:46').
od(0.9961, '2007-01-27 13:19:13').
od(1.0023, '2007-01-27 13:28:40').
od(1.0018, '2007-01-27 13:38:19').
od(1.0022, '2007-01-27 13:48:05').
od(0.9918, '2007-01-27 13:58:25').
od(1.0013, '2007-01-27 14:09:18').
od(0.9994, '2007-01-27 14:19:59').
od(0.9988, '2007-01-27 14:30:46').
