od(0.2014, '2007-02-15 14:40:30').
od(0.1793, '2007-02-15 14:49:44').
od(0.182, '2007-02-15 14:59:05').
od(0.1834, '2007-02-15 15:09:29').
od(0.1853, '2007-02-15 15:19:43').
od(0.1866, '2007-02-15 15:29:58').
od(0.1879, '2007-02-15 15:40:35').
od(0.1899, '2007-02-15 15:50:49').
od(0.1916, '2007-02-15 16:01:07').
od(0.1963, '2007-02-15 16:11:43').
od(0.2012, '2007-02-15 16:22:13').
od(0.2056, '2007-02-15 16:32:47').
od(0.2131, '2007-02-15 16:50:48').
od(0.2189, '2007-02-15 17:01:04').
od(0.2256, '2007-02-15 17:11:27').
od(0.2319, '2007-02-15 17:21:50').
od(0.2349, '2007-02-15 17:32:25').
od(0.2405, '2007-02-15 17:42:57').
od(0.2485, '2007-02-15 17:53:10').
od(0.2561, '2007-02-15 18:03:31').
od(0.2614, '2007-02-15 18:13:46').
od(0.2708, '2007-02-15 18:24:10').
od(0.2786, '2007-02-15 18:34:33').
od(0.2873, '2007-02-15 18:44:52').
od(0.2945, '2007-02-15 18:55:26').
od(0.3015, '2007-02-15 19:05:58').
od(0.3086, '2007-02-15 19:16:26').
od(0.3199, '2007-02-15 19:26:54').
od(0.3278, '2007-02-15 19:37:18').
od(0.3356, '2007-02-15 19:47:51').
od(0.3445, '2007-02-15 19:58:21').
od(0.3558, '2007-02-15 20:08:38').
od(0.3661, '2007-02-15 20:18:52').
od(0.3756, '2007-02-15 20:29:23').
od(0.387, '2007-02-15 20:39:57').
od(0.3987, '2007-02-15 20:50:25').
od(0.3999, '2007-02-15 21:00:41').
od(0.4169, '2007-02-15 21:11:02').
od(0.4298, '2007-02-15 21:21:22').
od(0.4379, '2007-02-15 21:31:34').
od(0.4561, '2007-02-15 21:41:51').
od(0.4667, '2007-02-15 21:52:00').
od(0.4802, '2007-02-15 22:02:11').
od(0.4926, '2007-02-15 22:12:39').
od(0.504, '2007-02-15 22:22:56').
od(0.5184, '2007-02-15 22:33:13').
od(0.5272, '2007-02-15 22:43:22').
od(0.5466, '2007-02-15 22:53:33').
od(0.553, '2007-02-15 23:03:40').
od(0.5657, '2007-02-15 23:13:44').
od(0.5834, '2007-02-15 23:23:57').
od(0.6016, '2007-02-15 23:34:13').
od(0.6106, '2007-02-15 23:44:36').
od(0.6195, '2007-02-15 23:54:45').
od(0.6342, '2007-02-16 00:04:57').
od(0.6468, '2007-02-16 00:15:21').
od(0.6579, '2007-02-16 00:25:30').
od(0.6739, '2007-02-16 00:35:43').
od(0.6879, '2007-02-16 00:46:00').
od(0.7071, '2007-02-16 00:56:13').
od(0.7117, '2007-02-16 01:06:37').
od(0.7238, '2007-02-16 01:17:09').
od(0.7356, '2007-02-16 01:27:33').
od(0.747, '2007-02-16 01:37:50').
od(0.7711, '2007-02-16 01:48:19').
od(0.7773, '2007-02-16 01:58:33').
od(0.7847, '2007-02-16 02:08:58').
od(0.8015, '2007-02-16 02:19:16').
od(0.8197, '2007-02-16 02:29:30').
od(0.8233, '2007-02-16 02:39:43').
od(0.8383, '2007-02-16 02:49:55').
od(0.8396, '2007-02-16 03:00:07').
od(0.8567, '2007-02-16 03:10:24').
od(0.865, '2007-02-16 03:20:43').
od(0.8666, '2007-02-16 03:30:53').
od(0.8733, '2007-02-16 03:41:03').
od(0.8781, '2007-02-16 03:51:20').
od(0.878, '2007-02-16 04:01:41').
od(0.8882, '2007-02-16 04:12:00').
od(0.8888, '2007-02-16 04:22:04').
od(0.8838, '2007-02-16 04:32:10').
od(0.8937, '2007-02-16 04:42:54').
od(0.8876, '2007-02-16 04:53:17').
od(0.8899, '2007-02-16 05:03:57').
od(0.8962, '2007-02-16 05:14:44').
od(0.895, '2007-02-16 05:25:36').
od(0.8972, '2007-02-16 05:36:18').
od(0.8973, '2007-02-16 05:46:56').
od(0.8963, '2007-02-16 05:57:44').
od(0.9016, '2007-02-16 06:08:19').
od(0.9006, '2007-02-16 06:18:55').
od(0.8947, '2007-02-16 06:29:29').
od(0.8977, '2007-02-16 06:40:23').
od(0.9019, '2007-02-16 06:51:27').
od(0.9045, '2007-02-16 07:02:05').
od(0.901, '2007-02-16 07:12:50').
od(0.9049, '2007-02-16 07:23:36').
od(0.9044, '2007-02-16 07:34:01').
od(0.9054, '2007-02-16 07:44:35').
od(0.9042, '2007-02-16 07:55:18').
od(0.9041, '2007-02-16 08:05:39').
od(0.9048, '2007-02-16 08:16:24').
od(0.9005, '2007-02-16 08:27:13').
od(0.9081, '2007-02-16 08:38:08').
od(0.9063, '2007-02-16 08:50:14').
od(0.9048, '2007-02-16 09:00:31').
od(0.9036, '2007-02-16 09:10:52').
od(0.9061, '2007-02-16 09:21:33').
od(0.9091, '2007-02-16 09:33:01').
od(0.9076, '2007-02-16 09:43:27').
od(0.9036, '2007-02-16 09:53:33').
od(0.9057, '2007-02-16 10:04:17').
od(0.9065, '2007-02-16 10:14:49').
od(0.9029, '2007-02-16 10:27:43').
od(0.9078, '2007-02-16 10:41:02').
od(0.8997, '2007-02-16 10:52:54').
od(0.9074, '2007-02-16 11:05:02').
od(0.91, '2007-02-16 11:16:27').
od(0.9083, '2007-02-16 11:28:05').
od(0.9094, '2007-02-16 11:40:48').
od(0.9082, '2007-02-16 11:53:25').
od(0.9094, '2007-02-16 12:06:15').
od(0.9111, '2007-02-16 12:19:48').
od(0.905, '2007-02-16 12:33:54').
od(0.9022, '2007-02-16 12:47:31').
od(0.9068, '2007-02-16 13:01:31').
od(0.9046, '2007-02-16 13:15:44').
od(0.8979, '2007-02-16 13:29:38').
od(0.9085, '2007-02-16 13:43:47').
od(0.91, '2007-02-16 13:57:28').
od(0.9007, '2007-02-16 14:11:02').
od(0.9003, '2007-02-16 14:24:35').
od(0.9076, '2007-02-16 14:37:59').
od(0.9068, '2007-02-16 14:51:32').
od(0.9038, '2007-02-16 15:05:09').
od(0.9019, '2007-02-16 15:18:30').
od(0.9057, '2007-02-16 15:31:51').
od(0.9058, '2007-02-16 15:45:19').
od(0.9102, '2007-02-16 15:58:49').
od(0.9016, '2007-02-16 16:12:24').
od(0.9099, '2007-02-16 16:25:50').
od(0.8994, '2007-02-16 16:39:23').
od(0.9003, '2007-02-16 16:52:47').
od(0.9004, '2007-02-16 17:06:16').
od(0.9069, '2007-02-16 17:19:41').
od(0.9032, '2007-02-16 17:33:01').
od(0.9067, '2007-02-16 17:46:36').
od(0.9086, '2007-02-16 18:00:05').
od(0.909, '2007-02-16 18:13:56').
od(0.9083, '2007-02-16 18:27:25').
od(0.9059, '2007-02-16 18:40:47').
od(0.9026, '2007-02-16 18:54:14').
od(0.9058, '2007-02-16 19:10:30').
od(0.9047, '2007-02-16 19:23:53').
od(0.9022, '2007-02-16 19:37:17').
od(0.907, '2007-02-16 19:50:42').
od(0.9118, '2007-02-16 20:04:03').
od(0.9112, '2007-02-16 20:17:31').
od(0.9072, '2007-02-16 20:30:50').
od(0.9084, '2007-02-16 20:44:13').
od(0.9074, '2007-02-16 20:57:33').
od(0.906, '2007-02-16 21:11:02').
od(0.9096, '2007-02-16 21:24:27').
od(0.9099, '2007-02-16 21:38:00').
od(0.9057, '2007-02-16 21:51:28').
od(0.9074, '2007-02-16 22:04:55').
od(0.8997, '2007-02-16 22:18:14').
od(0.9078, '2007-02-16 22:31:32').
od(0.9037, '2007-02-16 22:45:06').
od(0.9004, '2007-02-16 22:58:40').
od(0.9011, '2007-02-16 23:12:08').
od(0.9098, '2007-02-16 23:25:35').
od(0.9095, '2007-02-16 23:38:55').
od(0.9095, '2007-02-16 23:52:12').
od(0.9063, '2007-02-17 00:05:40').
od(0.9096, '2007-02-17 00:19:17').
od(0.9092, '2007-02-17 00:32:39').
od(0.9071, '2007-02-17 00:45:59').
od(0.9105, '2007-02-17 00:59:37').
od(0.9081, '2007-02-17 01:13:06').
od(0.9101, '2007-02-17 01:26:31').
od(0.9061, '2007-02-17 01:39:57').
od(0.9068, '2007-02-17 01:53:18').
od(0.9092, '2007-02-17 02:06:34').
od(0.9125, '2007-02-17 02:19:54').
od(0.9069, '2007-02-17 02:33:28').
od(0.9069, '2007-02-17 02:47:02').
od(0.911, '2007-02-17 03:00:18').
od(0.9104, '2007-02-17 03:13:34').
od(0.9087, '2007-02-17 03:27:00').
od(0.9103, '2007-02-17 03:40:37').
od(0.9111, '2007-02-17 03:53:58').
od(0.9089, '2007-02-17 04:07:32').
od(0.9104, '2007-02-17 04:21:07').
od(0.9104, '2007-02-17 04:34:41').
od(0.9098, '2007-02-17 04:48:00').
od(0.9112, '2007-02-17 05:01:27').
od(0.9083, '2007-02-17 05:15:04').
od(0.9098, '2007-02-17 05:28:32').
od(0.9117, '2007-02-17 05:42:01').
od(0.9081, '2007-02-17 05:55:34').
od(0.9008, '2007-02-17 06:09:02').
od(0.9093, '2007-02-17 06:22:17').
od(0.9079, '2007-02-17 06:35:40').
od(0.9062, '2007-02-17 06:49:13').
od(0.9097, '2007-02-17 07:02:50').
od(0.9124, '2007-02-17 07:16:34').
od(0.9097, '2007-02-17 07:30:28').
od(0.9096, '2007-02-17 07:44:36').
od(0.9056, '2007-02-17 07:58:31').
od(0.9091, '2007-02-17 08:12:24').
od(0.9098, '2007-02-17 08:26:22').
od(0.911, '2007-02-17 08:40:09').
od(0.9087, '2007-02-17 08:53:50').
od(0.9054, '2007-02-17 09:08:01').
od(0.9103, '2007-02-17 09:21:58').
od(0.9086, '2007-02-17 09:36:01').
od(0.9095, '2007-02-17 09:49:36').
od(0.9102, '2007-02-17 10:03:26').
od(0.9105, '2007-02-17 10:17:22').
od(0.9119, '2007-02-17 10:31:00').
od(0.9052, '2007-02-17 10:45:40').
od(0.913, '2007-02-17 11:00:53').
od(0.9114, '2007-02-17 11:16:36').
od(0.9097, '2007-02-17 11:32:23').
od(0.9094, '2007-02-17 11:46:47').
od(0.9093, '2007-02-17 12:02:39').
od(0.9102, '2007-02-17 12:18:19').
od(0.9095, '2007-02-17 12:33:50').
od(0.9111, '2007-02-17 12:50:01').
od(0.91, '2007-02-17 13:05:31').
od(0.904, '2007-02-17 13:22:28').
od(0.9132, '2007-02-17 13:39:04').
od(0.911, '2007-02-17 13:56:34').
od(0.9125, '2007-02-17 14:14:09').
od(0.9053, '2007-02-17 14:32:40').
od(0.9111, '2007-02-17 14:51:30').
od(0.9096, '2007-02-17 15:10:05').
od(0.9109, '2007-02-17 15:28:40').
od(0.9132, '2007-02-17 15:46:22').
od(0.909, '2007-02-17 16:03:57').
od(0.9114, '2007-02-17 16:21:41').
od(0.9114, '2007-02-17 16:38:21').
od(0.9121, '2007-02-17 16:54:56').
od(0.9126, '2007-02-17 17:11:27').
od(0.9059, '2007-02-17 17:27:00').
od(0.9107, '2007-02-17 17:42:43').
od(0.9033, '2007-02-17 17:58:29').
od(0.9046, '2007-02-17 18:13:55').
od(0.9045, '2007-02-17 18:29:30').
od(0.9047, '2007-02-17 18:44:58').
od(0.9048, '2007-02-17 19:00:27').
od(0.91, '2007-02-17 20:41:49').
od(0.905, '2007-02-17 20:57:19').
od(0.9071, '2007-02-17 21:12:55').
od(0.9078, '2007-02-17 21:28:39').
od(0.9143, '2007-02-17 21:44:27').
od(0.9076, '2007-02-17 22:00:15').
od(0.9149, '2007-02-17 22:15:55').
od(0.9131, '2007-02-17 22:31:32').
od(0.9162, '2007-02-17 22:47:07').
od(0.908, '2007-02-17 23:02:34').
od(0.9105, '2007-02-17 23:18:10').
od(0.9127, '2007-02-17 23:33:47').
od(0.9112, '2007-02-17 23:49:26').
od(0.9119, '2007-02-18 00:05:04').
od(0.9127, '2007-02-18 00:20:33').
od(0.9134, '2007-02-18 00:36:08').
od(0.9125, '2007-02-18 00:52:07').
od(0.9125, '2007-02-18 01:08:27').
od(0.9133, '2007-02-18 01:24:03').
od(0.9053, '2007-02-18 01:39:48').
od(0.9062, '2007-02-18 01:55:21').
od(0.9129, '2007-02-18 02:10:49').
od(0.9075, '2007-02-18 02:26:08').
od(0.9132, '2007-02-18 02:41:39').
od(0.9053, '2007-02-18 02:56:58').
od(0.9122, '2007-02-18 03:13:42').
od(0.9086, '2007-02-18 03:30:02').
od(0.9149, '2007-02-18 03:45:37').
od(0.9112, '2007-02-18 04:00:48').
od(0.9101, '2007-02-18 04:16:24').
od(0.9103, '2007-02-18 04:32:10').
od(0.9075, '2007-02-18 04:47:43').
od(0.9082, '2007-02-18 05:03:20').
od(0.907, '2007-02-18 05:18:49').
od(0.9119, '2007-02-18 05:34:11').
od(0.9091, '2007-02-18 05:49:51').
od(0.9102, '2007-02-18 06:05:18').
od(0.9101, '2007-02-18 06:20:47').
od(0.9104, '2007-02-18 06:36:14').
od(0.909, '2007-02-18 06:51:47').
od(0.9069, '2007-02-18 07:07:34').
od(0.9063, '2007-02-18 07:23:00').
od(0.907, '2007-02-18 07:38:22').
od(0.9061, '2007-02-18 07:53:55').
od(0.9066, '2007-02-18 08:09:20').
od(0.9078, '2007-02-18 08:24:51').
od(0.9108, '2007-02-18 08:40:27').
od(0.9063, '2007-02-18 08:56:00').
od(0.9077, '2007-02-18 09:11:24').
od(0.9081, '2007-02-18 09:27:03').
od(0.9071, '2007-02-18 09:42:40').
od(0.9073, '2007-02-18 09:58:19').
od(0.9036, '2007-02-18 10:13:59').
od(0.9043, '2007-02-18 10:29:16').
od(0.9048, '2007-02-18 10:44:47').
od(0.9021, '2007-02-18 11:00:21').
od(0.9051, '2007-02-18 11:16:04').
od(0.9036, '2007-02-18 11:31:41').
od(0.9021, '2007-02-18 11:46:02').
od(0.9022, '2007-02-18 12:00:37').
od(0.9029, '2007-02-18 12:15:03').
od(0.903, '2007-02-18 12:29:23').
od(0.902, '2007-02-18 12:44:00').
od(0.9031, '2007-02-18 12:57:29').
od(0.9034, '2007-02-18 13:11:06').
od(0.9032, '2007-02-18 13:23:39').
od(0.9037, '2007-02-18 13:36:09').
od(0.9042, '2007-02-18 13:48:38').
od(0.9036, '2007-02-18 14:01:00').
od(0.906, '2007-02-18 14:13:14').
od(0.9033, '2007-02-18 14:25:37').
od(0.9018, '2007-02-18 14:38:03').
od(0.9066, '2007-02-18 14:50:26').
