od(0.1239, '2007-03-21 18:30:20').
od(0.1202, '2007-03-21 19:05:13').
od(0.1213, '2007-03-21 19:40:06').
od(0.1223, '2007-03-21 20:15:07').
od(0.1202, '2007-03-21 20:49:52').
od(0.1204, '2007-03-21 21:24:43').
od(0.1194, '2007-03-21 21:59:38').
od(0.122, '2007-03-21 22:34:40').
od(0.1231, '2007-03-21 23:09:32').
od(0.1285, '2007-03-21 23:44:27').
od(0.1508, '2007-03-22 00:19:31').
od(0.157, '2007-03-22 00:54:48').
od(0.1545, '2007-03-22 01:29:37').
od(0.1801, '2007-03-22 02:04:37').
od(0.1741, '2007-03-22 02:39:51').
od(0.2605, '2007-03-22 03:15:02').
od(0.3106, '2007-03-22 03:49:50').
od(0.4019, '2007-03-22 04:24:49').
od(0.4066, '2007-03-22 04:59:34').
od(0.4089, '2007-03-22 05:34:40').
od(0.689, '2007-03-22 06:09:34').
od(0.7251, '2007-03-22 06:47:03').
od(1.4843, '2007-03-22 13:21:50').
od(1.4852, '2007-03-22 13:42:08').
od(1.489, '2007-03-22 14:02:23').
od(1.4791, '2007-03-22 14:22:40').
od(1.4719, '2007-03-22 14:42:50').
od(1.4689, '2007-03-22 15:03:09').
od(1.464, '2007-03-22 15:23:25').
od(1.4535, '2007-03-22 15:43:38').
od(1.4665, '2007-03-22 16:52:31').
od(1.473, '2007-03-22 17:12:58').
od(1.4631, '2007-03-22 17:33:16').
od(1.4587, '2007-03-22 17:53:33').
od(1.4344, '2007-03-22 18:13:56').
od(1.4246, '2007-03-22 18:34:16').
od(1.4102, '2007-03-22 18:54:31').
od(1.4016, '2007-03-22 19:14:46').
od(1.403, '2007-03-22 19:35:02').
od(1.4002, '2007-03-22 19:55:21').
od(1.3949, '2007-03-22 20:15:34').
od(1.4024, '2007-03-22 20:35:53').
od(1.398, '2007-03-22 20:56:12').
od(1.4038, '2007-03-22 21:16:26').
od(1.4029, '2007-03-22 21:36:48').
od(1.3998, '2007-03-22 21:56:59').
od(1.3914, '2007-03-23 12:44:20').
