od(0.113, '2007-02-27 16:37:00').
od(0.1366, '2007-02-27 16:55:40').
od(0.115, '2007-02-27 17:13:32').
od(0.1172, '2007-02-27 17:32:14').
od(0.1186, '2007-02-27 17:53:00').
od(0.1186, '2007-02-27 18:13:40').
od(0.1186, '2007-02-27 18:37:31').
od(0.1207, '2007-02-27 19:01:22').
od(0.1204, '2007-02-27 19:25:10').
od(0.1217, '2007-02-27 19:48:50').
od(0.1218, '2007-02-27 20:12:35').
od(0.1223, '2007-02-27 20:36:28').
od(0.1201, '2007-02-27 21:00:22').
od(0.1263, '2007-02-27 21:24:01').
od(0.1256, '2007-02-27 21:47:54').
od(0.1288, '2007-02-27 22:11:38').
od(0.1374, '2007-02-27 22:35:37').
od(0.1425, '2007-02-27 22:59:29').
od(0.1471, '2007-02-27 23:23:28').
od(0.1689, '2007-02-27 23:46:54').
od(0.1709, '2007-02-28 00:10:21').
od(0.1867, '2007-02-28 00:33:46').
od(0.2106, '2007-02-28 00:57:11').
od(0.2318, '2007-02-28 01:20:40').
od(0.2332, '2007-02-28 01:44:10').
od(0.2459, '2007-02-28 02:07:36').
od(0.2802, '2007-02-28 02:31:08').
od(0.3228, '2007-02-28 02:54:34').
od(0.5011, '2007-02-28 03:17:56').
od(0.5751, '2007-02-28 03:41:27').
od(0.636, '2007-02-28 04:04:52').
od(0.8014, '2007-02-28 04:28:18').
od(0.9109, '2007-02-28 04:51:39').
od(0.9785, '2007-02-28 05:14:59').
od(1.0637, '2007-02-28 05:38:29').
od(1.1346, '2007-02-28 06:01:56').
od(1.1721, '2007-02-28 06:25:26').
od(1.2008, '2007-02-28 06:48:52').
od(1.2508, '2007-02-28 07:12:14').
od(1.2889, '2007-02-28 07:35:36').
od(1.2877, '2007-02-28 08:01:27').
od(1.3363, '2007-02-28 08:25:00').
od(1.3688, '2007-02-28 08:48:24').
od(1.4124, '2007-02-28 09:11:39').
od(1.4377, '2007-02-28 09:35:08').
od(1.4595, '2007-02-28 09:58:47').
od(1.4727, '2007-02-28 10:22:38').
od(1.4911, '2007-02-28 10:46:18').
od(1.4943, '2007-02-28 11:09:52').
od(1.4895, '2007-02-28 11:36:30').
od(1.4917, '2007-02-28 11:59:48').
od(1.4732, '2007-02-28 12:58:03').
od(1.4836, '2007-02-28 13:24:28').
od(1.469, '2007-02-28 13:51:20').
od(1.4573, '2007-02-28 14:20:21').
od(1.4665, '2007-02-28 14:53:08').
od(1.4676, '2007-02-28 17:58:53').
