od(0.2019, '2007-03-16 17:56:45').
od(0.17, '2007-03-16 18:06:25').
od(0.1671, '2007-03-16 18:15:57').
od(0.1826, '2007-03-16 18:26:47').
od(0.1889, '2007-03-16 18:37:28').
od(0.1856, '2007-03-16 18:48:14').
od(0.1906, '2007-03-16 18:59:02').
od(0.189, '2007-03-16 19:09:52').
od(0.1922, '2007-03-16 19:20:39').
od(0.1872, '2007-03-16 19:31:22').
od(0.192, '2007-03-16 19:42:06').
od(0.2002, '2007-03-16 19:52:46').
od(0.2264, '2007-03-16 20:03:46').
od(0.2293, '2007-03-16 20:14:30').
od(0.2066, '2007-03-16 20:25:12').
od(0.2132, '2007-03-16 20:36:06').
od(0.2102, '2007-03-16 20:46:50').
od(0.214, '2007-03-16 20:57:38').
od(0.2236, '2007-03-16 21:08:21').
od(0.2226, '2007-03-16 21:19:04').
od(0.2316, '2007-03-16 21:29:48').
od(0.2672, '2007-03-16 21:40:30').
od(0.2487, '2007-03-16 21:51:20').
od(0.2409, '2007-03-16 22:01:58').
od(0.2453, '2007-03-16 22:12:46').
od(0.2505, '2007-03-16 22:23:30').
od(0.2531, '2007-03-16 22:34:12').
od(0.2581, '2007-03-16 22:45:02').
od(0.2611, '2007-03-16 22:55:44').
od(0.2715, '2007-03-16 23:06:25').
od(0.3, '2007-03-16 23:17:08').
od(0.2989, '2007-03-16 23:27:48').
od(0.2831, '2007-03-16 23:38:28').
od(0.2893, '2007-03-16 23:49:15').
od(0.2902, '2007-03-17 00:00:10').
od(0.2948, '2007-03-17 00:10:52').
od(0.2978, '2007-03-17 00:21:40').
od(0.2999, '2007-03-17 00:32:14').
od(0.3099, '2007-03-17 00:42:56').
od(0.3266, '2007-03-17 00:53:43').
od(0.3311, '2007-03-17 01:04:24').
od(0.3216, '2007-03-17 01:15:05').
od(0.3316, '2007-03-17 01:25:50').
od(0.3283, '2007-03-17 01:36:34').
od(0.3339, '2007-03-17 01:47:17').
od(0.3453, '2007-03-17 01:57:59').
od(0.3411, '2007-03-17 02:08:45').
od(0.3481, '2007-03-17 02:19:24').
od(0.3665, '2007-03-17 02:30:07').
od(0.3611, '2007-03-17 02:40:48').
od(0.3641, '2007-03-17 02:51:32').
od(0.3798, '2007-03-17 03:02:12').
od(0.3823, '2007-03-17 03:12:54').
od(0.3729, '2007-03-17 03:23:33').
od(0.3854, '2007-03-17 03:34:18').
od(0.3892, '2007-03-17 03:44:58').
od(0.3919, '2007-03-17 03:55:40').
od(0.4165, '2007-03-17 04:06:26').
od(0.4111, '2007-03-17 04:17:08').
od(0.4106, '2007-03-17 04:27:52').
od(0.4288, '2007-03-17 04:38:35').
od(0.4183, '2007-03-17 04:49:17').
od(0.424, '2007-03-17 05:00:06').
od(0.4352, '2007-03-17 05:10:52').
od(0.4364, '2007-03-17 05:21:33').
od(0.4451, '2007-03-17 05:33:26').
od(0.4729, '2007-03-17 05:43:59').
od(0.4847, '2007-03-17 05:54:43').
od(0.4827, '2007-03-17 06:05:22').
od(0.4973, '2007-03-17 06:16:04').
od(0.4993, '2007-03-17 06:26:46').
od(0.4993, '2007-03-17 06:37:30').
od(0.4846, '2007-03-17 06:48:14').
od(0.4923, '2007-03-17 06:58:55').
od(0.511, '2007-03-17 07:09:46').
od(0.5277, '2007-03-17 07:20:31').
od(0.5231, '2007-03-17 07:31:15').
od(0.5213, '2007-03-17 07:41:56').
od(0.5333, '2007-03-17 07:52:43').
od(0.5468, '2007-03-17 08:03:16').
od(0.5479, '2007-03-17 08:13:54').
od(0.5486, '2007-03-17 08:24:37').
od(0.5452, '2007-03-17 08:35:17').
od(0.5597, '2007-03-17 08:46:02').
od(0.5899, '2007-03-17 08:56:45').
od(0.6034, '2007-03-17 09:07:32').
od(0.5853, '2007-03-17 09:18:13').
od(0.5954, '2007-03-17 09:28:56').
od(0.5836, '2007-03-17 09:39:41').
od(0.5897, '2007-03-17 09:50:21').
od(0.6012, '2007-03-17 10:00:52').
od(0.6005, '2007-03-17 10:11:36').
od(0.6123, '2007-03-17 10:22:18').
od(0.6401, '2007-03-17 10:33:11').
od(0.65, '2007-03-17 10:43:57').
od(0.6409, '2007-03-17 10:54:46').
od(0.6534, '2007-03-17 11:05:40').
od(0.6489, '2007-03-17 11:15:20').
od(0.6495, '2007-03-17 11:25:02').
od(0.6583, '2007-03-17 11:34:36').
od(0.6954, '2007-03-17 11:46:34').
od(0.6982, '2007-03-17 11:56:13').
od(0.6971, '2007-03-17 12:05:52').
od(0.693, '2007-03-17 12:15:32').
od(0.6899, '2007-03-17 12:24:04').
od(0.6979, '2007-03-17 12:32:39').
od(0.697, '2007-03-17 12:41:19').
od(0.7028, '2007-03-17 12:50:01').
od(0.7002, '2007-03-17 12:58:39').
od(0.6979, '2007-03-17 13:07:14').
od(0.7054, '2007-03-17 13:15:54').
od(0.7087, '2007-03-17 13:24:28').
od(0.7089, '2007-03-17 13:32:56').
od(0.7176, '2007-03-17 13:41:34').
od(0.7196, '2007-03-17 13:50:15').
od(0.7157, '2007-03-17 13:58:56').
od(0.723, '2007-03-17 14:07:30').
od(0.7182, '2007-03-17 14:16:11').
od(0.7234, '2007-03-17 14:24:41').
od(0.7253, '2007-03-17 14:33:18').
od(0.7309, '2007-03-17 14:41:58').
od(0.7286, '2007-03-17 14:50:37').
od(0.7346, '2007-03-17 14:59:11').
od(0.7351, '2007-03-17 15:07:38').
od(0.7328, '2007-03-17 15:16:17').
od(0.7323, '2007-03-17 15:24:55').
od(0.7341, '2007-03-17 15:33:31').
od(0.7368, '2007-03-17 15:42:07').
od(0.7291, '2007-03-17 15:50:48').
od(0.7317, '2007-03-17 15:59:28').
od(0.7361, '2007-03-17 16:08:00').
od(0.7379, '2007-03-17 16:16:42').
od(0.7441, '2007-03-17 16:25:13').
od(0.7337, '2007-03-17 16:33:50').
od(0.7365, '2007-03-17 16:42:26').
od(0.7417, '2007-03-17 16:51:04').
od(0.7356, '2007-03-17 16:59:43').
od(0.7407, '2007-03-17 17:08:20').
od(0.7488, '2007-03-17 17:16:46').
od(0.7449, '2007-03-17 17:25:25').
od(0.7368, '2007-03-17 17:33:52').
od(0.7414, '2007-03-17 17:42:28').
od(0.7549, '2007-03-17 17:51:06').
od(0.7425, '2007-03-17 17:59:47').
od(0.7436, '2007-03-17 18:08:21').
od(0.7393, '2007-03-17 18:16:58').
od(0.7526, '2007-03-17 18:25:36').
od(0.7412, '2007-03-17 18:34:11').
od(0.7427, '2007-03-17 18:42:49').
od(0.7505, '2007-03-17 18:51:30').
od(0.7492, '2007-03-17 19:00:07').
od(0.7528, '2007-03-17 19:08:39').
od(0.748, '2007-03-17 19:17:08').
od(0.7525, '2007-03-17 19:25:38').
od(0.7526, '2007-03-17 19:34:16').
od(0.7505, '2007-03-17 19:42:55').
od(0.7537, '2007-03-17 19:51:19').
od(0.7501, '2007-03-17 20:00:02').
od(0.7571, '2007-03-17 20:08:30').
od(0.7493, '2007-03-17 20:17:11').
od(0.7592, '2007-03-17 20:25:40').
od(0.756, '2007-03-17 20:34:13').
od(0.7489, '2007-03-17 20:42:48').
od(0.7506, '2007-03-17 20:51:20').
od(0.7466, '2007-03-17 20:59:44').
od(0.7534, '2007-03-17 21:08:11').
od(0.7474, '2007-03-17 21:16:43').
od(0.7543, '2007-03-17 21:25:22').
od(0.7563, '2007-03-17 21:34:00').
od(0.7501, '2007-03-17 21:42:37').
od(0.7538, '2007-03-17 21:51:16').
od(0.7496, '2007-03-17 22:00:00').
od(0.7548, '2007-03-17 22:08:33').
od(0.7496, '2007-03-17 22:17:14').
od(0.7647, '2007-03-17 22:25:46').
od(0.7489, '2007-03-17 22:34:17').
od(0.7493, '2007-03-17 22:42:53').
od(0.7494, '2007-03-17 22:51:33').
od(0.7496, '2007-03-17 23:00:08').
od(0.7515, '2007-03-17 23:08:38').
od(0.7465, '2007-03-17 23:17:17').
od(0.7593, '2007-03-17 23:25:57').
od(0.7519, '2007-03-17 23:34:36').
od(0.7513, '2007-03-17 23:43:14').
od(0.7638, '2007-03-17 23:51:51').
od(0.7478, '2007-03-18 00:00:20').
od(0.7556, '2007-03-18 00:08:54').
od(0.7486, '2007-03-18 00:17:41').
od(0.7477, '2007-03-18 00:26:22').
od(0.7482, '2007-03-18 00:34:52').
od(0.7548, '2007-03-18 00:43:16').
od(0.7609, '2007-03-18 00:51:59').
od(0.7503, '2007-03-18 01:00:42').
od(0.7572, '2007-03-18 01:09:14').
od(0.7506, '2007-03-18 01:17:53').
od(0.7503, '2007-03-18 01:26:33').
od(0.7493, '2007-03-18 01:35:12').
od(0.7506, '2007-03-18 01:43:48').
od(0.7575, '2007-03-18 01:52:26').
od(0.7498, '2007-03-18 02:01:09').
od(0.7507, '2007-03-18 02:09:42').
od(0.7469, '2007-03-18 02:18:23').
od(0.7498, '2007-03-18 02:26:53').
od(0.7547, '2007-03-18 02:35:24').
od(0.7577, '2007-03-18 02:43:59').
od(0.7528, '2007-03-18 02:52:35').
od(0.7489, '2007-03-18 03:01:10').
od(0.7523, '2007-03-18 03:09:50').
od(0.7453, '2007-03-18 03:18:27').
od(0.7489, '2007-03-18 03:27:01').
od(0.755, '2007-03-18 03:35:32').
od(0.7497, '2007-03-18 03:44:08').
od(0.749, '2007-03-18 03:53:53').
od(0.7468, '2007-03-18 04:02:35').
od(0.7489, '2007-03-18 04:11:06').
od(0.7467, '2007-03-18 04:19:40').
od(0.7476, '2007-03-18 04:28:18').
od(0.7505, '2007-03-18 04:36:49').
od(0.7499, '2007-03-18 04:45:25').
od(0.7548, '2007-03-18 04:54:05').
od(0.747, '2007-03-18 05:02:35').
od(0.7496, '2007-03-18 05:11:13').
od(0.7543, '2007-03-18 05:19:50').
od(0.7529, '2007-03-18 05:28:27').
od(0.7542, '2007-03-18 05:36:59').
od(0.7498, '2007-03-18 05:45:35').
od(0.7476, '2007-03-18 05:54:11').
od(0.7507, '2007-03-18 06:02:52').
od(0.7568, '2007-03-18 06:11:29').
od(0.758, '2007-03-18 06:20:10').
od(0.7459, '2007-03-18 06:28:47').
od(0.7428, '2007-03-18 06:37:22').
od(0.7449, '2007-03-18 06:46:03').
od(0.7436, '2007-03-18 06:54:36').
od(0.7458, '2007-03-18 07:03:05').
od(0.7481, '2007-03-18 07:11:29').
od(0.7452, '2007-03-18 07:20:03').
od(0.7462, '2007-03-18 07:28:41').
od(0.7478, '2007-03-18 07:37:20').
od(0.7487, '2007-03-18 07:45:59').
od(0.7454, '2007-03-18 07:54:40').
od(0.7453, '2007-03-18 08:03:13').
od(0.75, '2007-03-18 08:11:43').
od(0.7424, '2007-03-18 08:20:23').
od(0.7458, '2007-03-18 08:29:03').
od(0.7447, '2007-03-18 08:37:40').
od(0.7431, '2007-03-18 08:46:10').
od(0.7493, '2007-03-18 08:54:49').
od(0.7442, '2007-03-18 09:03:14').
od(0.7481, '2007-03-18 09:11:52').
od(0.7411, '2007-03-18 09:20:22').
od(0.7429, '2007-03-18 09:28:58').
od(0.7414, '2007-03-18 09:37:31').
od(0.7439, '2007-03-18 09:46:01').
od(0.7494, '2007-03-18 09:54:34').
od(0.7428, '2007-03-18 10:03:11').
od(0.7442, '2007-03-18 10:11:41').
od(0.7392, '2007-03-18 10:20:10').
od(0.741, '2007-03-18 10:28:45').
od(0.7414, '2007-03-18 10:37:22').
od(0.743, '2007-03-18 10:46:01').
od(0.7471, '2007-03-18 10:54:35').
od(0.7423, '2007-03-18 11:03:06').
od(0.7462, '2007-03-18 11:11:38').
od(0.7482, '2007-03-18 11:20:12').
od(0.7495, '2007-03-18 11:28:43').
od(0.7462, '2007-03-18 11:37:20').
od(0.7428, '2007-03-18 11:45:56').
od(0.7415, '2007-03-18 11:54:29').
od(0.7405, '2007-03-18 12:03:11').
od(0.7426, '2007-03-18 12:11:46').
od(0.7391, '2007-03-18 12:20:25').
od(0.7427, '2007-03-18 12:29:04').
od(0.7469, '2007-03-18 12:37:40').
od(0.7407, '2007-03-18 12:46:13').
od(0.7396, '2007-03-18 12:54:52').
od(0.7419, '2007-03-18 13:03:09').
od(0.744, '2007-03-18 13:11:46').
od(0.7382, '2007-03-18 13:20:08').
od(0.7453, '2007-03-18 13:28:41').
od(0.745, '2007-03-18 13:37:11').
od(0.7442, '2007-03-18 13:45:50').
od(0.7468, '2007-03-18 13:54:27').
od(0.7457, '2007-03-18 14:02:57').
od(0.7435, '2007-03-18 14:11:27').
od(0.7406, '2007-03-18 14:20:03').
od(0.7417, '2007-03-18 14:28:43').
od(0.738, '2007-03-18 14:37:21').
od(0.7392, '2007-03-18 14:45:51').
od(0.7396, '2007-03-18 14:54:21').
od(0.7398, '2007-03-18 15:02:47').
od(0.7425, '2007-03-18 15:11:23').
od(0.738, '2007-03-18 15:20:01').
od(0.7461, '2007-03-18 15:28:42').
od(0.7407, '2007-03-18 15:37:15').
od(0.7386, '2007-03-18 15:45:49').
od(0.7391, '2007-03-18 15:54:27').
od(0.7371, '2007-03-18 16:02:55').
od(0.7399, '2007-03-18 16:11:34').
od(0.736, '2007-03-18 16:20:12').
od(0.7403, '2007-03-18 16:28:47').
od(0.7438, '2007-03-18 16:37:24').
od(0.7375, '2007-03-18 16:46:02').
od(0.7485, '2007-03-18 16:54:35').
od(0.7459, '2007-03-18 17:03:14').
od(0.7412, '2007-03-18 17:11:47').
od(0.7336, '2007-03-18 17:20:24').
od(0.7366, '2007-03-18 17:29:05').
od(0.7362, '2007-03-18 17:37:43').
od(0.743, '2007-03-18 17:46:23').
od(0.7429, '2007-03-18 17:54:56').
od(0.7358, '2007-03-18 18:03:30').
od(0.7486, '2007-03-18 18:12:09').
od(0.7366, '2007-03-18 18:20:43').
od(0.7355, '2007-03-18 18:29:22').
od(0.7389, '2007-03-18 18:38:00').
od(0.7368, '2007-03-18 18:46:30').
od(0.7396, '2007-03-18 18:55:04').
od(0.7359, '2007-03-18 19:03:46').
od(0.7404, '2007-03-18 19:12:23').
od(0.7323, '2007-03-18 19:20:56').
od(0.7336, '2007-03-18 19:29:26').
od(0.7398, '2007-03-18 19:38:01').
od(0.7508, '2007-03-18 19:47:48').
od(0.7577, '2007-03-18 19:56:21').
od(0.7366, '2007-03-18 20:04:50').
od(0.7389, '2007-03-18 20:13:22').
od(0.7321, '2007-03-18 20:22:00').
od(0.7343, '2007-03-18 20:30:39').
od(0.733, '2007-03-18 20:39:17').
od(0.7348, '2007-03-18 20:47:53').
od(0.7381, '2007-03-18 20:56:32').
od(0.7326, '2007-03-18 21:05:14').
od(0.7368, '2007-03-18 21:13:49').
od(0.7315, '2007-03-18 21:22:18').
od(0.7329, '2007-03-18 21:30:51').
od(0.7348, '2007-03-18 21:39:21').
od(0.7351, '2007-03-18 21:47:54').
od(0.739, '2007-03-18 21:56:32').
od(0.7327, '2007-03-18 22:05:11').
od(0.7355, '2007-03-18 22:13:46').
od(0.7316, '2007-03-18 22:22:21').
od(0.7336, '2007-03-18 22:30:56').
od(0.7388, '2007-03-18 22:39:33').
od(0.7364, '2007-03-18 22:48:12').
od(0.7351, '2007-03-18 22:56:50').
od(0.7331, '2007-03-18 23:05:26').
od(0.7364, '2007-03-18 23:14:01').
od(0.7324, '2007-03-18 23:22:42').
od(0.738, '2007-03-18 23:31:19').
od(0.7412, '2007-03-18 23:39:57').
od(0.7335, '2007-03-18 23:48:35').
od(0.7326, '2007-03-18 23:57:13').
od(0.7318, '2007-03-19 00:05:50').
od(0.7329, '2007-03-19 00:14:34').
od(0.7332, '2007-03-19 00:23:16').
od(0.7419, '2007-03-19 00:32:06').
od(0.7372, '2007-03-19 00:40:42').
od(0.7336, '2007-03-19 00:49:35').
od(0.7337, '2007-03-19 00:58:08').
od(0.7319, '2007-03-19 01:06:47').
od(0.7329, '2007-03-19 01:15:18').
od(0.7346, '2007-03-19 01:24:00').
od(0.7349, '2007-03-19 01:32:38').
od(0.7431, '2007-03-19 01:41:09').
od(0.7335, '2007-03-19 01:49:51').
od(0.7348, '2007-03-19 01:58:24').
od(0.7327, '2007-03-19 02:07:11').
od(0.7377, '2007-03-19 02:15:41').
od(0.7308, '2007-03-19 02:24:21').
od(0.7336, '2007-03-19 02:32:54').
od(0.7363, '2007-03-19 02:41:30').
od(0.7371, '2007-03-19 02:50:07').
od(0.735, '2007-03-19 02:58:44').
od(0.7363, '2007-03-19 03:07:15').
od(0.7367, '2007-03-19 03:15:55').
od(0.7302, '2007-03-19 03:24:32').
od(0.7326, '2007-03-19 03:33:03').
od(0.7355, '2007-03-19 03:41:37').
od(0.738, '2007-03-19 03:50:08').
od(0.7374, '2007-03-19 03:58:41').
od(0.7378, '2007-03-19 04:07:17').
od(0.7363, '2007-03-19 04:15:47').
od(0.7326, '2007-03-19 04:24:27').
od(0.7274, '2007-03-19 04:33:08').
od(0.7308, '2007-03-19 04:41:44').
od(0.7291, '2007-03-19 04:50:23').
od(0.7331, '2007-03-19 04:59:02').
od(0.7288, '2007-03-19 05:07:37').
od(0.7284, '2007-03-19 05:16:14').
od(0.7267, '2007-03-19 05:24:46').
od(0.7267, '2007-03-19 05:33:24').
od(0.7278, '2007-03-19 05:42:01').
od(0.7297, '2007-03-19 05:50:39').
od(0.7309, '2007-03-19 05:59:14').
od(0.7284, '2007-03-19 06:07:45').
od(0.7355, '2007-03-19 06:16:24').
od(0.7247, '2007-03-19 06:24:57').
od(0.7287, '2007-03-19 06:33:37').
od(0.7299, '2007-03-19 06:42:04').
od(0.7257, '2007-03-19 06:50:35').
od(0.7255, '2007-03-19 06:59:09').
od(0.7266, '2007-03-19 07:07:46').
od(0.7268, '2007-03-19 07:16:24').
od(0.7321, '2007-03-19 07:24:54').
od(0.7297, '2007-03-19 07:33:32').
od(0.73, '2007-03-19 07:42:09').
od(0.7288, '2007-03-19 07:50:50').
od(0.7242, '2007-03-19 07:59:28').
od(0.7259, '2007-03-19 08:08:05').
od(0.7272, '2007-03-19 08:16:44').
od(0.7247, '2007-03-19 08:25:17').
od(0.7241, '2007-03-19 08:36:51').
od(0.7248, '2007-03-19 10:03:26').
od(0.734, '2007-03-19 10:12:09').
od(0.7349, '2007-03-19 10:20:44').
od(0.7217, '2007-03-19 10:29:25').
od(0.7222, '2007-03-19 10:38:05').
od(0.7227, '2007-03-19 10:47:06').
od(0.7212, '2007-03-19 10:58:54').
od(0.7255, '2007-03-19 12:20:03').
od(0.7134, '2007-03-19 12:31:57').
od(0.71, '2007-03-19 12:43:52').
od(0.7161, '2007-03-19 12:55:55').
od(0.7173, '2007-03-19 13:07:52').
od(0.7076, '2007-03-19 13:19:50').
od(0.7081, '2007-03-19 13:31:45').
od(0.711, '2007-03-19 13:43:37').
od(0.709, '2007-03-19 13:55:38').
od(0.7077, '2007-03-19 14:07:33').
od(0.7163, '2007-03-19 14:19:38').
od(0.716, '2007-03-19 14:31:37').
od(0.7365, '2007-03-19 14:43:33').
od(0.7109, '2007-03-19 14:55:33').
od(0.7096, '2007-03-19 15:07:30').
od(0.7145, '2007-03-19 15:19:23').
od(0.7123, '2007-03-19 15:31:20').
od(0.7125, '2007-03-19 15:43:17').
od(0.7146, '2007-03-19 15:55:14').
od(0.7133, '2007-03-19 16:07:14').
od(0.7162, '2007-03-19 16:19:11').
od(0.7125, '2007-03-19 16:31:10').
od(0.7159, '2007-03-19 16:43:13').
od(0.7162, '2007-03-19 16:55:19').
od(0.718, '2007-03-19 17:07:23').
od(0.7189, '2007-03-19 17:19:26').
od(0.7193, '2007-03-19 17:31:40').
od(0.7219, '2007-03-19 17:43:46').
od(0.7177, '2007-03-19 17:55:49').
od(0.7206, '2007-03-19 18:07:50').
od(0.7249, '2007-03-19 18:19:51').
od(0.7191, '2007-03-19 18:31:55').
od(0.7215, '2007-03-19 18:43:57').
od(0.7194, '2007-03-19 18:55:58').
od(0.7206, '2007-03-19 19:07:59').
od(0.7175, '2007-03-19 19:20:08').
od(0.7272, '2007-03-19 19:32:05').
od(0.7225, '2007-03-19 19:44:06').
od(0.7238, '2007-03-19 19:56:04').
od(0.7227, '2007-03-19 20:08:03').
od(0.7215, '2007-03-19 20:20:02').
od(0.7164, '2007-03-19 20:32:05').
od(0.7162, '2007-03-19 20:44:06').
od(0.7141, '2007-03-19 20:56:05').
od(0.716, '2007-03-19 21:08:03').
od(0.718, '2007-03-19 21:20:03').
od(0.7183, '2007-03-19 21:32:07').
od(0.7132, '2007-03-19 21:44:08').
od(0.7165, '2007-03-19 21:56:08').
od(0.7171, '2007-03-19 22:08:10').
od(0.7149, '2007-03-19 22:20:18').
od(0.7149, '2007-03-19 22:32:20').
od(0.7154, '2007-03-19 22:44:25').
od(0.7176, '2007-03-19 22:56:25').
od(0.712, '2007-03-19 23:08:29').
od(0.7141, '2007-03-19 23:20:37').
od(0.7146, '2007-03-19 23:32:45').
od(0.7134, '2007-03-19 23:44:51').
od(0.7128, '2007-03-19 23:56:54').
od(0.7126, '2007-03-20 00:08:59').
od(0.7124, '2007-03-20 00:21:07').
od(0.7143, '2007-03-20 00:33:22').
od(0.7137, '2007-03-20 00:45:26').
od(0.7129, '2007-03-20 00:57:33').
od(0.7125, '2007-03-20 01:09:36').
od(0.7134, '2007-03-20 01:21:42').
od(0.713, '2007-03-20 01:33:52').
od(0.7137, '2007-03-20 01:45:58').
od(0.7086, '2007-03-20 01:58:05').
od(0.7117, '2007-03-20 02:10:12').
od(0.7102, '2007-03-20 02:22:14').
od(0.7102, '2007-03-20 02:34:24').
od(0.7111, '2007-03-20 02:46:30').
od(0.7142, '2007-03-20 03:00:07').
od(0.7196, '2007-03-20 03:12:16').
od(0.7214, '2007-03-20 03:24:20').
od(0.7103, '2007-03-20 03:36:28').
od(0.7132, '2007-03-20 03:48:37').
od(0.7116, '2007-03-20 04:00:41').
od(0.7112, '2007-03-20 04:12:48').
od(0.7112, '2007-03-20 04:24:53').
od(0.7098, '2007-03-20 04:36:54').
od(0.7088, '2007-03-20 04:48:58').
od(0.7082, '2007-03-20 05:00:58').
od(0.7077, '2007-03-20 05:13:04').
od(0.7099, '2007-03-20 05:25:03').
od(0.7097, '2007-03-20 05:37:13').
od(0.7085, '2007-03-20 05:49:16').
od(0.7092, '2007-03-20 06:01:25').
od(0.7095, '2007-03-20 06:13:30').
od(0.7112, '2007-03-20 06:25:34').
od(0.7075, '2007-03-20 06:37:33').
od(0.7061, '2007-03-20 06:49:44').
od(0.7075, '2007-03-20 07:01:47').
od(0.7076, '2007-03-20 07:13:57').
od(0.7064, '2007-03-20 07:26:12').
od(0.7151, '2007-03-20 07:38:12').
od(0.707, '2007-03-20 07:50:15').
od(0.7065, '2007-03-20 08:02:25').
od(0.7049, '2007-03-20 08:14:29').
od(0.7211, '2007-03-20 08:26:34').
od(0.7088, '2007-03-20 08:38:42').
od(0.708, '2007-03-20 08:50:47').
od(0.7027, '2007-03-20 09:02:48').
od(0.7051, '2007-03-20 09:14:48').
od(0.7044, '2007-03-20 09:28:59').
od(0.7039, '2007-03-20 09:41:15').
od(0.7022, '2007-03-20 09:53:22').
od(0.7031, '2007-03-20 10:05:17').
od(0.7064, '2007-03-20 10:17:18').
od(0.7002, '2007-03-20 10:29:20').
od(0.6998, '2007-03-20 10:41:23').
od(0.7041, '2007-03-20 10:53:22').
od(0.699, '2007-03-20 11:04:50').
