od(0.1792, '2007-04-11 18:00:55').
od(0.185, '2007-04-11 18:21:28').
od(0.1398, '2007-04-11 18:41:56').
od(0.1139, '2007-04-11 19:05:17').
od(0.1128, '2007-04-11 19:28:28').
od(0.1115, '2007-04-11 19:51:51').
od(0.113, '2007-04-11 20:15:10').
od(0.1135, '2007-04-11 20:38:24').
od(0.1114, '2007-04-11 21:01:39').
od(0.1122, '2007-04-11 21:24:53').
od(0.1118, '2007-04-11 21:48:14').
od(0.1123, '2007-04-11 22:11:40').
od(0.1115, '2007-04-11 22:34:58').
od(0.1153, '2007-04-12 09:22:03').
od(0.1129, '2007-04-12 09:45:19').
od(0.1145, '2007-04-12 10:21:30').
od(0.1116, '2007-04-12 10:44:23').
od(0.1099, '2007-04-12 11:07:39').
od(0.1109, '2007-04-12 11:30:42').
od(0.1119, '2007-04-12 11:53:43').
od(0.1106, '2007-04-12 12:16:38').
od(0.1125, '2007-04-12 12:39:33').
od(0.1109, '2007-04-12 13:02:41').
od(0.1086, '2007-04-12 13:25:48').
od(0.1122, '2007-04-12 13:48:48').
od(0.1104, '2007-04-12 14:11:59').
od(0.1134, '2007-04-12 14:35:15').
od(0.1171, '2007-04-12 14:58:17').
od(0.1186, '2007-04-12 15:21:55').
od(0.1153, '2007-04-12 15:45:16').
od(0.118, '2007-04-12 16:08:33').
od(0.1195, '2007-04-12 16:31:35').
od(0.1268, '2007-04-12 16:54:51').
od(0.1426, '2007-04-12 17:18:01').
od(0.1542, '2007-04-12 17:41:10').
od(0.1724, '2007-04-12 18:04:14').
od(0.1709, '2007-04-12 18:27:29').
od(0.245, '2007-04-12 18:50:46').
od(0.2692, '2007-04-12 19:14:00').
od(0.2911, '2007-04-12 19:37:16').
od(0.3264, '2007-04-12 20:00:27').
od(0.4995, '2007-04-12 20:23:32').
od(0.555, '2007-04-12 20:46:45').
od(0.7232, '2007-04-12 21:09:58').
od(0.7889, '2007-04-12 21:33:13').
od(0.8923, '2007-04-12 21:56:32').
od(0.9912, '2007-04-12 22:19:47').
od(1.0637, '2007-04-12 22:43:19').
od(1.1047, '2007-04-12 23:06:46').
od(1.2018, '2007-04-12 23:30:38').
od(1.2515, '2007-04-12 23:54:20').
od(1.2796, '2007-04-13 00:18:05').
od(1.3249, '2007-04-13 00:41:47').
od(1.3677, '2007-04-13 01:05:25').
od(1.3881, '2007-04-13 01:29:08').
od(1.3928, '2007-04-13 01:52:57').
od(1.4276, '2007-04-13 02:18:30').
od(1.4515, '2007-04-13 02:41:41').
od(1.4671, '2007-04-13 03:05:00').
od(1.4774, '2007-04-13 03:28:06').
od(1.484, '2007-04-13 03:51:25').
od(1.488, '2007-04-13 04:14:40').
od(1.49, '2007-04-13 04:38:01').
od(1.479, '2007-04-13 05:01:19').
od(1.4776, '2007-04-13 05:24:38').
od(1.477, '2007-04-13 05:48:00').
od(1.4732, '2007-04-13 06:11:21').
od(1.4645, '2007-04-13 06:34:46').
od(1.4608, '2007-04-13 06:58:01').
od(1.4542, '2007-04-13 07:21:19').
od(1.451, '2007-04-13 07:44:41').
od(1.4512, '2007-04-13 08:07:59').
od(1.4455, '2007-04-13 08:31:28').
od(1.4471, '2007-04-13 08:54:48').
od(1.4403, '2007-04-13 09:18:06').
od(1.4395, '2007-04-13 09:41:30').
od(1.4446, '2007-04-13 11:46:50').
