od(0.1104, '2007-03-08 12:50:12').
od(0.1108, '2007-03-08 13:04:46').
od(0.1101, '2007-03-08 13:20:07').
od(0.1107, '2007-03-08 13:37:23').
od(0.1094, '2007-03-08 13:54:37').
od(0.1105, '2007-03-08 14:12:59').
od(0.113, '2007-03-08 14:33:27').
od(0.1124, '2007-03-08 14:53:41').
od(0.1131, '2007-03-08 15:16:50').
od(0.1135, '2007-03-08 15:40:03').
od(0.1117, '2007-03-08 16:03:16').
od(0.112, '2007-03-08 16:26:33').
od(0.1132, '2007-03-08 16:49:47').
od(0.1154, '2007-03-08 17:12:59').
od(0.1151, '2007-03-08 17:36:16').
od(0.1193, '2007-03-08 17:59:41').
od(0.1186, '2007-03-08 18:23:03').
od(0.1185, '2007-03-08 18:46:29').
od(0.1219, '2007-03-08 19:09:52').
od(0.1233, '2007-03-08 19:33:16').
od(0.1256, '2007-03-08 19:56:36').
od(0.1277, '2007-03-08 20:20:03').
od(0.1334, '2007-03-08 20:43:24').
od(0.141, '2007-03-08 21:06:47').
od(0.1472, '2007-03-08 21:30:14').
od(0.1556, '2007-03-08 21:53:30').
od(0.1623, '2007-03-08 22:16:54').
od(0.1669, '2007-03-08 22:40:16').
od(0.1838, '2007-03-08 23:03:35').
od(0.1821, '2007-03-08 23:26:56').
od(0.2001, '2007-03-08 23:50:26').
od(0.2003, '2007-03-09 00:13:38').
od(0.229, '2007-03-09 00:37:07').
od(0.2406, '2007-03-09 01:00:27').
od(0.235, '2007-03-09 01:23:44').
od(0.2947, '2007-03-09 01:49:18').
od(0.3412, '2007-03-09 02:12:21').
od(0.3528, '2007-03-09 02:35:49').
od(0.4348, '2007-03-09 02:59:07').
od(0.4497, '2007-03-09 03:22:26').
od(0.5593, '2007-03-09 03:45:39').
od(0.6669, '2007-03-09 04:08:52').
od(0.7624, '2007-03-09 04:31:58').
od(0.8033, '2007-03-09 04:55:21').
od(0.8604, '2007-03-09 05:18:44').
od(0.9151, '2007-03-09 05:42:05').
od(0.9727, '2007-03-09 06:05:28').
od(1.0005, '2007-03-09 06:28:46').
od(1.0456, '2007-03-09 06:52:06').
od(1.0818, '2007-03-09 07:15:23').
od(1.1059, '2007-03-09 07:38:48').
od(1.1281, '2007-03-09 08:02:14').
od(1.1612, '2007-03-09 08:25:38').
od(1.1873, '2007-03-09 08:49:04').
od(1.2092, '2007-03-09 09:12:22').
od(1.2261, '2007-03-09 09:35:45').
od(1.2421, '2007-03-09 09:59:06').
od(1.3435, '2007-03-09 11:25:30').
od(1.3637, '2007-03-09 12:00:05').
od(1.3807, '2007-03-09 12:17:36').
od(1.3557, '2007-03-09 12:35:02').
od(1.3364, '2007-03-09 12:52:33').
od(1.3776, '2007-03-09 13:10:02').
od(1.3731, '2007-03-09 13:27:37').
od(1.3749, '2007-03-09 13:45:04').
od(1.376, '2007-03-09 14:02:39').
od(1.3792, '2007-03-09 14:20:11').
