od(0.109, '2007-03-21 17:22:43').
od(0.1112, '2007-03-21 19:02:23').
od(0.1132, '2007-03-21 19:37:13').
od(0.1129, '2007-03-21 20:12:14').
od(0.1118, '2007-03-21 20:47:00').
od(0.1108, '2007-03-21 21:21:48').
od(0.1116, '2007-03-21 21:56:45').
od(0.1127, '2007-03-21 22:31:48').
od(0.1129, '2007-03-21 23:06:40').
od(0.1138, '2007-03-21 23:41:32').
od(0.1161, '2007-03-22 00:16:35').
od(0.1186, '2007-03-22 00:51:56').
od(0.1256, '2007-03-22 01:26:44').
od(0.1309, '2007-03-22 02:01:40').
od(0.1407, '2007-03-22 02:36:51').
od(0.1623, '2007-03-22 03:12:09').
od(0.1827, '2007-03-22 03:46:56').
od(0.2187, '2007-03-22 04:21:50').
od(0.2296, '2007-03-22 04:56:40').
od(0.2487, '2007-03-22 05:31:46').
od(0.3325, '2007-03-22 06:06:41').
od(0.4159, '2007-03-22 06:44:09').
od(1.2564, '2007-03-22 10:56:27').
od(1.3736, '2007-03-22 13:27:41').
od(1.3826, '2007-03-22 13:47:56').
od(1.3856, '2007-03-22 14:08:15').
od(1.3896, '2007-03-22 14:28:24').
od(1.4021, '2007-03-22 14:48:36').
od(1.3913, '2007-03-22 15:08:52').
od(1.3815, '2007-03-22 15:29:11').
od(1.339, '2007-03-22 16:37:55').
od(1.3259, '2007-03-22 16:58:16').
od(1.33, '2007-03-22 17:18:45').
od(1.3274, '2007-03-22 17:39:05').
od(1.3236, '2007-03-22 17:59:24').
od(1.3201, '2007-03-22 18:19:43').
od(1.3091, '2007-03-22 18:40:03').
od(1.3088, '2007-03-22 19:00:18').
od(1.3055, '2007-03-22 19:20:36').
od(1.2952, '2007-03-22 19:40:47').
od(1.2977, '2007-03-22 20:01:07').
od(1.2863, '2007-03-22 20:21:21').
od(1.295, '2007-03-22 20:41:40').
od(1.2868, '2007-03-22 21:02:00').
od(1.302, '2007-03-22 21:22:15').
od(1.3002, '2007-03-22 21:42:33').
od(1.3109, '2007-03-23 10:20:44').
od(1.3086, '2007-03-23 14:46:32').
