od(0.1086, '2007-03-01 11:48:45').
od(0.1124, '2007-03-01 12:16:14').
od(0.1111, '2007-03-01 12:42:27').
od(0.1113, '2007-03-01 13:08:40').
od(0.1123, '2007-03-01 13:37:39').
od(0.1117, '2007-03-01 14:35:07').
od(0.1108, '2007-03-01 15:01:18').
od(0.1105, '2007-03-01 15:27:21').
od(0.1104, '2007-03-01 15:53:23').
od(0.1114, '2007-03-01 16:19:29').
od(0.1136, '2007-03-01 18:13:30').
od(0.1121, '2007-03-01 18:31:02').
od(0.1135, '2007-03-01 18:48:29').
od(0.1126, '2007-03-01 19:06:05').
od(0.1146, '2007-03-01 19:23:26').
od(0.1152, '2007-03-01 19:40:58').
od(0.1164, '2007-03-01 19:58:24').
od(0.1166, '2007-03-01 20:15:49').
od(0.1189, '2007-03-01 20:33:11').
od(0.1185, '2007-03-01 20:50:32').
od(0.1189, '2007-03-01 21:08:02').
od(0.1197, '2007-03-01 21:25:21').
od(0.1181, '2007-03-01 21:42:52').
od(0.117, '2007-03-01 22:00:13').
od(0.1177, '2007-03-01 22:17:44').
od(0.1183, '2007-03-01 22:35:13').
od(0.1271, '2007-03-01 22:52:34').
od(0.1191, '2007-03-01 23:09:54').
od(0.1203, '2007-03-01 23:27:21').
od(0.1246, '2007-03-01 23:44:43').
od(0.1271, '2007-03-02 00:02:03').
od(0.1195, '2007-03-02 00:19:29').
od(0.133, '2007-03-02 00:36:48').
od(0.1468, '2007-03-02 00:54:17').
od(0.1574, '2007-03-02 01:11:45').
od(0.1674, '2007-03-02 01:29:04').
od(0.1684, '2007-03-02 01:46:22').
od(0.1783, '2007-03-02 02:03:44').
od(0.2638, '2007-03-02 02:23:31').
od(0.2645, '2007-03-02 02:40:56').
od(0.3082, '2007-03-02 02:58:18').
od(0.3677, '2007-03-02 03:15:42').
od(0.4643, '2007-03-02 03:33:02').
od(0.4794, '2007-03-02 03:50:28').
od(0.5911, '2007-03-02 04:07:48').
od(0.7523, '2007-03-02 04:25:07').
od(0.8441, '2007-03-02 04:42:28').
od(0.8988, '2007-03-02 04:59:49').
od(0.9413, '2007-03-02 05:17:06').
od(0.9986, '2007-03-02 05:34:26').
od(1.0113, '2007-03-02 05:51:50').
od(1.091, '2007-03-02 06:09:08').
od(1.1119, '2007-03-02 06:26:35').
od(1.1536, '2007-03-02 06:43:58').
od(1.2151, '2007-03-02 07:01:21').
od(1.2432, '2007-03-02 07:18:39').
od(1.2703, '2007-03-02 07:35:56').
od(1.3073, '2007-03-02 07:53:21').
od(1.3311, '2007-03-02 08:10:48').
od(1.3531, '2007-03-02 08:28:15').
od(1.3734, '2007-03-02 08:45:38').
od(1.3925, '2007-03-02 09:03:01').
od(1.4068, '2007-03-02 09:20:21').
od(1.4245, '2007-03-02 09:37:41').
od(1.4295, '2007-03-02 09:55:06').
od(1.4794, '2007-03-02 11:41:46').
od(1.4689, '2007-03-02 11:57:25').
od(1.4636, '2007-03-02 12:13:11').
od(1.4526, '2007-03-02 12:29:25').
