od(0.1052, '2007-01-30 19:02:11').
od(0.1039, '2007-01-30 19:16:35').
od(0.102, '2007-01-30 19:31:00').
od(0.1022, '2007-01-30 19:48:21').
od(0.105, '2007-01-30 20:05:47').
od(0.1059, '2007-01-30 20:23:03').
od(0.1049, '2007-01-30 20:40:20').
od(0.1053, '2007-01-30 20:57:52').
od(0.1047, '2007-01-30 21:15:18').
od(0.1054, '2007-01-30 21:32:37').
od(0.1022, '2007-01-30 21:49:57').
od(0.1048, '2007-01-30 22:07:23').
od(0.1047, '2007-01-30 22:24:47').
od(0.1034, '2007-01-30 22:42:14').
od(0.1037, '2007-01-30 22:59:36').
od(0.1038, '2007-01-30 23:17:08').
od(0.1042, '2007-01-30 23:34:27').
od(0.105, '2007-01-30 23:51:53').
od(0.1054, '2007-01-31 00:09:07').
od(0.1079, '2007-01-31 00:26:35').
od(0.1073, '2007-01-31 00:43:54').
od(0.1071, '2007-01-31 01:01:17').
od(0.1076, '2007-01-31 01:18:40').
od(0.1085, '2007-01-31 01:36:10').
od(0.112, '2007-01-31 01:53:41').
od(0.1068, '2007-01-31 02:11:09').
od(0.1096, '2007-01-31 02:28:42').
od(0.1088, '2007-01-31 02:46:20').
od(0.1153, '2007-01-31 03:04:17').
od(0.1129, '2007-01-31 03:21:51').
od(0.1249, '2007-01-31 03:39:40').
od(0.1239, '2007-01-31 03:57:35').
od(0.1226, '2007-01-31 04:15:28').
od(0.1357, '2007-01-31 04:33:06').
od(0.1271, '2007-01-31 04:50:43').
od(0.1336, '2007-01-31 05:08:32').
od(0.1471, '2007-01-31 05:26:27').
od(0.1605, '2007-01-31 05:44:20').
od(0.2068, '2007-01-31 06:02:12').
od(0.2207, '2007-01-31 06:20:06').
od(0.2199, '2007-01-31 06:38:04').
od(0.1901, '2007-01-31 06:55:41').
od(0.2356, '2007-01-31 07:13:21').
od(0.2394, '2007-01-31 07:31:09').
od(0.2733, '2007-01-31 07:48:58').
od(0.3075, '2007-01-31 08:06:53').
od(0.3814, '2007-01-31 08:24:50').
od(0.4477, '2007-01-31 08:42:43').
od(0.4964, '2007-01-31 09:00:31').
od(0.6053, '2007-01-31 09:18:35').
od(0.769, '2007-01-31 09:38:06').
od(0.9648, '2007-01-31 09:55:29').
od(1.0842, '2007-01-31 10:12:56').
od(1.2712, '2007-01-31 11:00:13').
od(1.2766, '2007-01-31 11:14:41').
od(1.4589, '2007-01-31 12:50:21').
od(1.459, '2007-01-31 13:02:43').
od(1.4656, '2007-01-31 13:14:15').
od(1.4777, '2007-01-31 13:25:41').
od(1.483, '2007-01-31 13:37:16').
od(1.4886, '2007-01-31 13:48:56').
od(1.5177, '2007-01-31 14:36:40').
od(1.5082, '2007-01-31 14:49:08').
od(1.5058, '2007-01-31 14:55:00').
