od(0.1126, '2007-03-13 15:47:39').
od(0.1108, '2007-03-13 16:44:41').
od(0.1115, '2007-03-13 17:07:59').
od(0.1097, '2007-03-13 17:31:19').
od(0.1097, '2007-03-13 17:57:34').
od(0.11, '2007-03-13 18:23:51').
od(0.1105, '2007-03-13 18:50:09').
od(0.1131, '2007-03-13 19:16:25').
od(0.1119, '2007-03-13 19:42:49').
od(0.1162, '2007-03-13 20:09:11').
od(0.1153, '2007-03-13 20:35:26').
od(0.1099, '2007-03-13 21:01:47').
od(0.1159, '2007-03-13 21:28:11').
od(0.1219, '2007-03-13 21:54:34').
od(0.1235, '2007-03-13 22:20:55').
od(0.1273, '2007-03-13 22:47:16').
od(0.1311, '2007-03-13 23:13:40').
od(0.1421, '2007-03-13 23:40:01').
od(0.1526, '2007-03-14 00:06:26').
od(0.1515, '2007-03-14 00:32:51').
od(0.1678, '2007-03-14 00:59:06').
od(0.1696, '2007-03-14 01:25:24').
od(0.1717, '2007-03-14 01:51:45').
od(0.1806, '2007-03-14 02:18:03').
od(0.2397, '2007-03-14 02:44:11').
od(0.2685, '2007-03-14 03:10:33').
od(0.3052, '2007-03-14 03:39:13').
od(0.3443, '2007-03-14 04:05:17').
od(0.3688, '2007-03-14 04:31:31').
od(0.4711, '2007-03-14 04:57:47').
od(0.5507, '2007-03-14 05:24:10').
od(0.6601, '2007-03-14 05:50:26').
od(0.7207, '2007-03-14 06:16:54').
od(0.8282, '2007-03-14 06:43:13').
od(0.8324, '2007-03-14 07:09:25').
od(0.9504, '2007-03-14 07:35:35').
od(0.999, '2007-03-14 08:02:00').
od(1.0493, '2007-03-14 08:27:59').
od(1.1133, '2007-03-14 08:54:08').
od(1.1674, '2007-03-14 09:20:26').
od(1.2186, '2007-03-14 09:46:38').
od(1.4488, '2007-03-14 13:34:21').
