od(0.1179, '2007-01-26 10:26:31').
od(0.1174, '2007-01-26 10:40:52').
od(0.1144, '2007-01-26 10:55:02').
od(0.1395, '2007-01-26 11:11:02').
od(0.1444, '2007-01-26 11:25:30').
od(0.1428, '2007-01-26 11:40:15').
od(0.1247, '2007-01-26 11:55:40').
od(0.1298, '2007-01-26 12:13:12').
od(0.138, '2007-01-26 12:30:36').
od(0.1495, '2007-01-26 12:58:13').
od(0.1602, '2007-01-26 13:18:42').
od(0.1671, '2007-01-26 13:38:57').
od(0.1794, '2007-01-26 14:03:00').
od(0.2308, '2007-01-26 15:12:37').
od(0.6225, '2007-01-26 18:23:04').
od(0.6869, '2007-01-26 18:40:25').
od(0.7481, '2007-01-26 18:57:49').
od(0.8113, '2007-01-26 19:15:14').
od(0.8915, '2007-01-26 19:35:47').
od(0.9518, '2007-01-26 19:55:57').
od(1.0381, '2007-01-26 20:16:16').
od(1.1057, '2007-01-26 20:36:30').
od(1.1627, '2007-01-26 20:56:43').
od(1.2155, '2007-01-26 21:16:57').
od(1.2675, '2007-01-26 21:37:06').
od(1.3116, '2007-01-26 21:57:22').
od(1.3544, '2007-01-26 22:17:31').
od(1.3909, '2007-01-26 22:37:45').
od(1.4232, '2007-01-26 22:57:56').
od(1.447, '2007-01-26 23:18:12').
od(1.4739, '2007-01-26 23:38:29').
od(1.4903, '2007-01-26 23:58:42').
od(1.5026, '2007-01-27 00:19:31').
od(1.5177, '2007-01-27 00:40:10').
od(1.5197, '2007-01-27 01:00:39').
od(1.523, '2007-01-27 01:21:09').
od(1.5269, '2007-01-27 01:41:43').
od(1.5264, '2007-01-27 02:01:54').
od(1.5296, '2007-01-27 02:22:09').
od(1.5282, '2007-01-27 02:42:32').
od(1.5325, '2007-01-27 03:02:49').
od(1.5308, '2007-01-27 03:22:58').
od(1.532, '2007-01-27 03:43:12').
od(1.5326, '2007-01-27 04:03:28').
od(1.5295, '2007-01-27 04:23:39').
od(1.5315, '2007-01-27 04:43:52').
od(1.5307, '2007-01-27 05:04:04').
od(1.5317, '2007-01-27 05:24:20').
od(1.5326, '2007-01-27 05:44:34').
od(1.5334, '2007-01-27 06:04:39').
od(1.5322, '2007-01-27 06:24:52').
od(1.5346, '2007-01-27 06:45:10').
od(1.5358, '2007-01-27 07:05:22').
od(1.5319, '2007-01-27 07:25:45').
od(1.5352, '2007-01-27 07:45:49').
od(1.534, '2007-01-27 08:06:03').
od(1.5347, '2007-01-27 08:26:23').
od(1.535, '2007-01-27 08:46:34').
od(1.5348, '2007-01-27 09:09:18').
od(1.5349, '2007-01-27 09:29:28').
od(1.5325, '2007-01-27 09:49:47').
od(1.5338, '2007-01-27 10:10:10').
od(1.533, '2007-01-27 10:24:47').
