od(0.1372, '2007-03-22 11:44:55').
od(0.1377, '2007-03-22 11:58:53').
od(0.1355, '2007-03-22 12:13:46').
od(0.1334, '2007-03-22 12:28:57').
od(0.135, '2007-03-22 12:44:52').
od(0.1347, '2007-03-22 13:01:08').
od(0.139, '2007-03-22 13:17:57').
od(0.1424, '2007-03-22 13:35:21').
od(0.143, '2007-03-22 13:52:44').
od(0.1441, '2007-03-22 14:10:01').
od(0.1499, '2007-03-22 14:27:27').
od(0.1486, '2007-03-22 14:44:43').
od(0.1514, '2007-03-22 15:02:04').
od(0.1515, '2007-03-22 15:19:26').
od(0.1542, '2007-03-22 15:36:32').
od(0.1598, '2007-03-22 15:53:50').
od(0.1617, '2007-03-22 16:11:03').
od(0.1854, '2007-03-22 16:47:17').
od(0.175, '2007-03-22 17:04:33').
od(0.1743, '2007-03-22 17:21:44').
od(0.1761, '2007-03-22 17:38:54').
od(0.1837, '2007-03-22 17:56:10').
od(0.186, '2007-03-22 18:13:10').
od(0.1924, '2007-03-22 18:30:21').
od(0.1946, '2007-03-22 18:47:32').
od(0.2033, '2007-03-22 19:04:53').
od(0.2094, '2007-03-22 19:22:06').
od(0.2126, '2007-03-22 19:39:30').
od(0.2121, '2007-03-22 19:56:51').
od(0.224, '2007-03-22 20:14:13').
od(0.2259, '2007-03-22 20:31:25').
od(0.2349, '2007-03-22 20:48:33').
od(0.238, '2007-03-22 21:06:01').
od(0.2489, '2007-03-22 21:23:20').
od(0.2536, '2007-03-22 21:40:51').
od(0.2637, '2007-03-22 21:58:12').
od(0.2783, '2007-03-22 22:15:32').
od(0.2864, '2007-03-22 22:32:47').
od(0.2925, '2007-03-22 22:50:04').
od(0.3035, '2007-03-22 23:07:23').
od(0.3171, '2007-03-22 23:24:36').
od(0.3217, '2007-03-22 23:41:44').
od(0.3398, '2007-03-22 23:59:00').
od(0.3457, '2007-03-23 00:16:10').
od(0.3583, '2007-03-23 00:33:32').
od(0.3761, '2007-03-23 00:50:47').
od(0.3868, '2007-03-23 01:07:59').
od(0.4049, '2007-03-23 01:25:08').
od(0.4159, '2007-03-23 01:42:23').
od(0.4342, '2007-03-23 01:59:50').
od(0.4288, '2007-03-23 02:17:04').
od(0.4719, '2007-03-23 02:34:12').
od(0.4928, '2007-03-23 02:51:31').
od(0.4881, '2007-03-23 03:08:48').
od(0.5015, '2007-03-23 03:26:07').
od(0.5418, '2007-03-23 03:43:23').
od(0.5631, '2007-03-23 04:00:31').
od(0.5786, '2007-03-23 04:17:46').
od(0.5974, '2007-03-23 04:35:09').
od(0.6194, '2007-03-23 04:52:34').
od(0.622, '2007-03-23 05:09:58').
od(0.6562, '2007-03-23 05:27:19').
od(0.6703, '2007-03-23 05:44:45').
od(0.692, '2007-03-23 06:01:51').
od(0.7121, '2007-03-23 06:19:00').
od(0.7338, '2007-03-23 06:36:11').
od(0.7317, '2007-03-23 06:53:37').
od(0.7448, '2007-03-23 07:10:37').
od(0.7502, '2007-03-23 07:27:58').
od(0.7628, '2007-03-23 07:45:09').
od(0.7585, '2007-03-23 08:02:31').
od(0.7568, '2007-03-23 08:19:45').
od(0.7569, '2007-03-23 08:37:01').
od(0.7575, '2007-03-23 08:55:03').
od(0.7586, '2007-03-23 09:12:09').
od(0.7585, '2007-03-23 09:29:22').
od(0.762, '2007-03-23 09:46:41').
od(0.7696, '2007-03-23 10:04:03').
od(0.7664, '2007-03-23 10:21:36').
od(0.7721, '2007-03-23 10:45:51').
od(0.7609, '2007-03-23 11:03:12').
od(0.772, '2007-03-23 11:21:52').
od(0.7597, '2007-03-23 11:41:40').
od(0.7693, '2007-03-23 12:00:00').
od(0.7631, '2007-03-23 12:19:38').
od(0.7529, '2007-03-23 12:38:06').
od(0.7578, '2007-03-23 12:57:50').
od(0.7685, '2007-03-23 13:16:19').
od(0.7482, '2007-03-23 13:34:43').
od(0.7658, '2007-03-23 13:52:06').
od(0.7573, '2007-03-23 14:08:12').
od(0.7631, '2007-03-23 14:25:33').
od(0.7629, '2007-03-23 14:49:18').
od(0.765, '2007-03-23 15:05:42').
od(0.7679, '2007-03-23 15:23:11').
od(0.7462, '2007-03-23 15:40:20').
od(0.7499, '2007-03-23 16:00:35').
od(0.7647, '2007-03-23 16:19:08').
od(0.77, '2007-03-23 16:37:21').
od(0.7782, '2007-03-23 16:55:54').
od(0.7531, '2007-03-23 17:14:09').
od(0.7531, '2007-03-23 17:32:28').
od(0.752, '2007-03-23 17:50:48').
od(0.762, '2007-03-23 18:08:52').
od(0.7606, '2007-03-23 18:27:15').
od(0.7795, '2007-03-23 18:45:28').
od(0.7744, '2007-03-23 19:03:44').
od(0.7894, '2007-03-23 19:22:14').
od(0.7664, '2007-03-23 19:40:25').
od(0.7713, '2007-03-23 19:58:17').
od(0.7659, '2007-03-23 20:16:37').
od(0.7886, '2007-03-23 20:34:37').
od(0.7891, '2007-03-23 20:53:05').
od(0.7899, '2007-03-23 21:11:28').
od(0.7896, '2007-03-23 21:29:57').
od(0.7768, '2007-03-23 21:48:19').
od(0.7937, '2007-03-23 22:06:37').
od(0.794, '2007-03-23 22:25:05').
od(0.7914, '2007-03-23 22:43:08').
od(0.7973, '2007-03-23 23:01:38').
od(0.7815, '2007-03-23 23:20:11').
od(0.7988, '2007-03-23 23:38:50').
od(0.7917, '2007-03-23 23:57:06').
od(0.7948, '2007-03-24 00:15:43').
od(0.8007, '2007-03-24 00:33:58').
od(0.7955, '2007-03-24 00:52:07').
od(0.7948, '2007-03-24 01:10:13').
od(0.7958, '2007-03-24 01:28:32').
od(0.793, '2007-03-24 01:46:55').
od(0.7998, '2007-03-24 02:05:29').
od(0.7921, '2007-03-24 02:23:35').
od(0.7998, '2007-03-24 02:41:29').
od(0.7943, '2007-03-24 02:59:41').
od(0.803, '2007-03-24 03:17:51').
od(0.8024, '2007-03-24 03:35:55').
od(0.7952, '2007-03-24 03:54:13').
od(0.8002, '2007-03-24 04:12:38').
od(0.7895, '2007-03-24 04:31:01').
od(0.7887, '2007-03-24 04:49:18').
od(0.7868, '2007-03-24 05:07:29').
od(0.781, '2007-03-24 05:25:21').
od(0.772, '2007-03-24 05:43:20').
od(0.7696, '2007-03-24 06:01:27').
od(0.7832, '2007-03-24 06:19:38').
od(0.8064, '2007-03-24 06:37:20').
od(0.7987, '2007-03-24 06:55:22').
od(0.7926, '2007-03-24 07:13:20').
od(0.7815, '2007-03-24 07:31:32').
od(0.795, '2007-03-24 07:49:20').
od(0.7951, '2007-03-24 08:08:15').
od(0.8024, '2007-03-24 08:26:13').
od(0.8145, '2007-03-24 08:44:26').
od(0.8127, '2007-03-24 09:02:20').
od(0.8046, '2007-03-24 09:20:24').
od(0.7869, '2007-03-24 09:38:23').
od(0.8137, '2007-03-24 09:56:21').
od(0.8176, '2007-03-24 10:14:16').
od(0.8237, '2007-03-24 10:32:31').
od(0.8226, '2007-03-24 10:50:29').
od(0.7931, '2007-03-24 11:08:40').
od(0.825, '2007-03-24 11:27:01').
od(0.7934, '2007-03-24 11:45:16').
od(0.7797, '2007-03-24 12:03:11').
od(0.795, '2007-03-24 12:21:08').
od(0.8093, '2007-03-24 12:38:49').
od(0.8162, '2007-03-24 12:56:17').
od(0.7893, '2007-03-24 13:13:10').
od(0.7892, '2007-03-24 13:29:50').
od(0.8148, '2007-03-24 13:46:37').
od(0.7998, '2007-03-24 14:03:43').
od(0.7976, '2007-03-24 14:20:42').
od(0.8048, '2007-03-24 14:37:36').
od(0.7989, '2007-03-24 14:54:25').
od(0.8161, '2007-03-24 15:10:52').
od(0.8149, '2007-03-24 15:27:45').
od(0.8107, '2007-03-24 15:43:20').
od(0.7959, '2007-03-24 15:58:45').
od(0.8363, '2007-03-24 16:14:12').
od(0.8205, '2007-03-24 16:29:45').
od(0.8244, '2007-03-24 16:45:20').
od(0.8411, '2007-03-24 17:00:37').
od(0.8376, '2007-03-24 17:16:41').
od(0.8174, '2007-03-24 17:32:20').
od(0.8118, '2007-03-24 17:47:16').
od(0.8147, '2007-03-24 18:02:03').
od(0.8315, '2007-03-24 18:16:55').
od(0.8369, '2007-03-24 18:30:16').
od(0.8232, '2007-03-24 18:43:41').
od(0.837, '2007-03-24 18:57:25').
od(0.8328, '2007-03-24 19:10:11').
od(0.8358, '2007-03-24 19:22:48').
od(0.8388, '2007-03-24 19:35:27').
od(0.8372, '2007-03-24 19:48:09').
od(0.8378, '2007-03-24 20:00:46').
od(0.8104, '2007-03-24 20:13:25').
od(0.8206, '2007-03-24 20:26:06').
od(0.8164, '2007-03-24 20:38:30').
od(0.8121, '2007-03-24 20:50:51').
od(0.8331, '2007-03-24 21:03:32').
od(0.8222, '2007-03-24 21:15:50').
od(0.8201, '2007-03-24 21:28:16').
od(0.8267, '2007-03-24 21:40:38').
od(0.838, '2007-03-24 21:53:31').
od(0.8384, '2007-03-24 22:06:07').
od(0.8401, '2007-03-24 22:18:19').
od(0.8208, '2007-03-24 22:31:10').
od(0.8157, '2007-03-24 22:43:48').
od(0.8233, '2007-03-24 22:56:12').
od(0.8315, '2007-03-24 23:08:38').
od(0.8261, '2007-03-24 23:21:22').
od(0.8303, '2007-03-24 23:34:02').
od(0.8325, '2007-03-24 23:46:30').
od(0.8409, '2007-03-24 23:59:51').
od(0.8289, '2007-03-25 00:12:33').
od(0.8202, '2007-03-25 00:24:42').
od(0.8387, '2007-03-25 00:36:40').
od(0.828, '2007-03-25 00:48:57').
od(0.8378, '2007-03-25 02:01:33').
od(0.8454, '2007-03-25 02:13:44').
od(0.842, '2007-03-25 02:25:55').
od(0.8319, '2007-03-25 02:38:23').
od(0.8117, '2007-03-25 02:50:44').
od(0.8297, '2007-03-25 03:03:24').
od(0.8389, '2007-03-25 03:15:50').
od(0.844, '2007-03-25 03:28:17').
od(0.8315, '2007-03-25 03:40:38').
od(0.8502, '2007-03-25 03:52:55').
od(0.842, '2007-03-25 04:05:27').
od(0.8206, '2007-03-25 04:18:09').
od(0.8304, '2007-03-25 04:30:25').
od(0.8155, '2007-03-25 04:43:00').
od(0.8139, '2007-03-25 04:55:19').
od(0.8139, '2007-03-25 05:07:53').
od(0.8133, '2007-03-25 05:20:18').
od(0.8326, '2007-03-25 05:32:51').
od(0.8156, '2007-03-25 05:45:08').
od(0.8185, '2007-03-25 05:57:52').
od(0.8367, '2007-03-25 06:10:21').
od(0.8455, '2007-03-25 06:22:51').
od(0.8404, '2007-03-25 06:35:10').
od(0.8429, '2007-03-25 06:47:32').
od(0.8342, '2007-03-25 06:59:51').
od(0.8435, '2007-03-25 07:12:27').
od(0.8332, '2007-03-25 07:25:04').
od(0.8095, '2007-03-25 07:37:43').
od(0.84, '2007-03-25 07:50:13').
od(0.8184, '2007-03-25 08:02:39').
od(0.8254, '2007-03-25 08:14:47').
od(0.8206, '2007-03-25 08:26:52').
od(0.8325, '2007-03-25 08:39:05').
od(0.8325, '2007-03-25 08:51:17').
od(0.8423, '2007-03-25 09:04:00').
od(0.8164, '2007-03-25 09:16:12').
od(0.8429, '2007-03-25 09:28:22').
od(0.8183, '2007-03-25 09:40:43').
od(0.8194, '2007-03-25 09:53:09').
od(0.818, '2007-03-25 10:05:34').
od(0.8212, '2007-03-25 10:17:51').
od(0.8274, '2007-03-25 10:30:27').
od(0.8196, '2007-03-25 10:42:47').
od(0.812, '2007-03-25 10:55:10').
od(0.8182, '2007-03-25 11:07:41').
od(0.8109, '2007-03-25 11:20:00').
od(0.8239, '2007-03-25 11:31:28').
od(0.8415, '2007-03-25 11:42:58').
od(0.8202, '2007-03-25 11:54:19').
