od(0.1377, '2007-02-05 13:54:31').
od(0.1352, '2007-02-05 14:03:12').
od(0.1414, '2007-02-05 14:11:43').
od(0.1358, '2007-02-05 14:20:23').
od(0.1433, '2007-02-05 14:29:52').
od(0.1416, '2007-02-05 14:38:35').
od(0.1455, '2007-02-05 14:50:10').
od(0.1474, '2007-02-05 15:01:41').
od(0.1522, '2007-02-05 15:13:57').
od(0.1526, '2007-02-05 15:25:34').
od(0.1584, '2007-02-05 15:40:07').
od(0.1644, '2007-02-05 15:54:54').
od(0.1715, '2007-02-05 16:10:30').
od(0.1801, '2007-02-05 16:28:20').
od(0.1896, '2007-02-05 16:47:05').
od(0.2019, '2007-02-05 17:07:49').
od(0.2228, '2007-02-05 17:28:41').
od(0.2457, '2007-02-05 17:52:29').
od(0.2729, '2007-02-05 18:16:23').
od(0.3136, '2007-02-05 18:40:17').
od(0.3519, '2007-02-05 19:04:11').
od(0.4011, '2007-02-05 19:28:03').
od(0.4547, '2007-02-05 19:51:57').
od(0.516, '2007-02-05 20:15:47').
od(0.5797, '2007-02-05 20:39:38').
od(0.637, '2007-02-05 21:03:30').
od(0.7177, '2007-02-05 21:27:28').
od(0.7723, '2007-02-05 21:51:13').
od(0.8133, '2007-02-05 22:14:59').
od(0.8291, '2007-02-05 22:38:47').
od(0.8357, '2007-02-05 23:02:39').
od(0.8355, '2007-02-05 23:26:35').
od(0.8373, '2007-02-05 23:50:30').
od(0.8339, '2007-02-06 00:14:24').
od(0.8398, '2007-02-06 00:38:25').
od(0.8409, '2007-02-06 01:02:26').
od(0.8392, '2007-02-06 01:26:12').
od(0.8435, '2007-02-06 01:50:04').
od(0.845, '2007-02-06 02:13:57').
od(0.8475, '2007-02-06 02:39:18').
od(0.848, '2007-02-06 03:02:27').
od(0.8492, '2007-02-06 03:25:34').
od(0.8476, '2007-02-06 03:48:46').
od(0.8501, '2007-02-06 04:12:05').
od(0.8528, '2007-02-06 04:35:23').
od(0.8527, '2007-02-06 04:59:12').
od(0.854, '2007-02-06 05:22:50').
od(0.8526, '2007-02-06 05:46:23').
od(0.8546, '2007-02-06 06:10:14').
od(0.8554, '2007-02-06 06:33:51').
od(0.8577, '2007-02-06 06:57:27').
od(0.8545, '2007-02-06 07:21:15').
od(0.8567, '2007-02-06 07:45:06').
od(0.8605, '2007-02-06 08:08:58').
od(0.861, '2007-02-06 08:32:49').
od(0.8579, '2007-02-06 08:56:31').
od(0.8646, '2007-02-06 09:20:26').
od(0.865, '2007-02-06 09:43:30').
od(0.8697, '2007-02-06 10:07:02').
od(0.868, '2007-02-06 11:21:28').
