od(0.1427, '2007-01-27 10:58:09').
od(0.1303, '2007-01-27 11:03:32').
od(0.1302, '2007-01-27 11:08:54').
od(0.1284, '2007-01-27 11:14:16').
od(0.1295, '2007-01-27 11:19:32').
od(0.1235, '2007-01-27 11:24:50').
od(0.1237, '2007-01-27 11:30:11').
od(0.1245, '2007-01-27 11:36:23').
od(0.1237, '2007-01-27 11:42:50').
od(0.1279, '2007-01-27 11:49:17').
od(0.1265, '2007-01-27 11:55:46').
od(0.1248, '2007-01-27 12:02:04').
od(0.1268, '2007-01-27 12:19:48').
od(0.1471, '2007-01-27 12:57:41').
od(0.1386, '2007-01-27 13:06:28').
od(0.1536, '2007-01-27 13:15:05').
od(0.1455, '2007-01-27 13:25:28').
od(0.1464, '2007-01-27 13:35:05').
od(0.1553, '2007-01-27 13:44:53').
od(0.1673, '2007-01-27 13:55:12').
od(0.1534, '2007-01-27 14:06:00').
od(0.1575, '2007-01-27 14:16:47').
od(0.1623, '2007-01-27 14:27:31').
od(0.1753, '2007-01-27 14:53:44').
od(0.175, '2007-01-27 15:01:14').
od(0.1778, '2007-01-27 15:08:29').
od(0.196, '2007-01-27 15:15:49').
od(0.1848, '2007-01-27 15:23:02').
od(0.1953, '2007-01-27 15:30:27').
od(0.2006, '2007-01-27 15:37:56').
od(0.1963, '2007-01-27 15:45:27').
od(0.2088, '2007-01-27 15:52:49').
od(0.2031, '2007-01-27 16:00:10').
od(0.2073, '2007-01-27 16:07:26').
od(0.2125, '2007-01-27 16:14:55').
od(0.2179, '2007-01-27 16:22:23').
od(0.2289, '2007-01-27 16:29:45').
od(0.2281, '2007-01-27 16:37:15').
od(0.2325, '2007-01-27 16:44:45').
od(0.2381, '2007-01-27 16:52:15').
od(0.2475, '2007-01-27 16:59:38').
od(0.2494, '2007-01-27 17:07:07').
od(0.2553, '2007-01-27 17:14:37').
od(0.2641, '2007-01-27 17:22:02').
od(0.2701, '2007-01-27 17:29:19').
od(0.2794, '2007-01-27 17:36:45').
od(0.283, '2007-01-27 17:44:18').
od(0.2922, '2007-01-27 17:51:49').
od(0.3, '2007-01-27 17:59:13').
od(0.3021, '2007-01-27 18:06:32').
od(0.3261, '2007-01-27 18:14:04').
od(0.3187, '2007-01-27 18:21:33').
od(0.3306, '2007-01-27 18:29:00').
od(0.3377, '2007-01-27 18:36:32').
od(0.345, '2007-01-27 18:43:56').
od(0.3541, '2007-01-27 18:51:19').
od(0.362, '2007-01-27 18:58:51').
od(0.3717, '2007-01-27 19:06:14').
od(0.3808, '2007-01-27 19:13:43').
od(0.3956, '2007-01-27 19:21:10').
od(0.4051, '2007-01-27 19:28:34').
od(0.4102, '2007-01-27 19:36:01').
od(0.4388, '2007-01-27 19:43:30').
od(0.4283, '2007-01-27 19:51:04').
od(0.4384, '2007-01-27 19:58:29').
od(0.4505, '2007-01-27 20:05:48').
od(0.464, '2007-01-27 20:13:14').
od(0.4722, '2007-01-27 20:20:47').
od(0.4844, '2007-01-27 20:28:12').
od(0.4946, '2007-01-27 20:35:33').
od(0.5048, '2007-01-27 20:42:56').
od(0.5169, '2007-01-27 20:50:26').
od(0.5292, '2007-01-27 20:57:55').
od(0.548, '2007-01-27 21:05:19').
od(0.5533, '2007-01-27 21:12:50').
od(0.5609, '2007-01-27 21:20:05').
od(0.576, '2007-01-27 21:27:39').
od(0.5847, '2007-01-27 21:35:10').
od(0.5989, '2007-01-27 21:42:41').
od(0.6119, '2007-01-27 21:50:11').
od(0.6287, '2007-01-27 21:57:43').
od(0.6407, '2007-01-27 22:05:07').
od(0.6556, '2007-01-27 22:12:32').
od(0.6695, '2007-01-27 22:19:56').
od(0.6848, '2007-01-27 22:27:19').
od(0.6956, '2007-01-27 22:34:44').
od(0.7096, '2007-01-27 22:42:15').
od(0.7225, '2007-01-27 22:49:34').
od(0.7343, '2007-01-27 22:57:09').
od(0.744, '2007-01-27 23:04:31').
od(0.7544, '2007-01-27 23:11:57').
od(0.7607, '2007-01-27 23:19:20').
od(0.7655, '2007-01-27 23:26:51').
od(0.7697, '2007-01-27 23:34:22').
od(0.7758, '2007-01-27 23:41:55').
od(0.7803, '2007-01-27 23:49:29').
od(0.7859, '2007-01-27 23:56:56').
od(0.7873, '2007-01-28 00:04:28').
od(0.7889, '2007-01-28 00:11:58').
od(0.7878, '2007-01-28 00:19:30').
od(0.7944, '2007-01-28 00:27:03').
od(0.7939, '2007-01-28 00:34:43').
od(0.7953, '2007-01-28 00:42:16').
od(0.7968, '2007-01-28 00:49:57').
od(0.7992, '2007-01-28 00:57:39').
od(0.7985, '2007-01-28 01:05:20').
od(0.7966, '2007-01-28 01:12:55').
od(0.8038, '2007-01-28 01:20:31').
od(0.8037, '2007-01-28 01:28:01').
od(0.8028, '2007-01-28 01:35:31').
od(0.8019, '2007-01-28 01:43:05').
od(0.8029, '2007-01-28 01:50:41').
od(0.8068, '2007-01-28 01:58:11').
od(0.8058, '2007-01-28 02:05:46').
od(0.8061, '2007-01-28 02:13:17').
od(0.8057, '2007-01-28 02:20:50').
od(0.8083, '2007-01-28 02:28:17').
od(0.8072, '2007-01-28 02:35:50').
od(0.8068, '2007-01-28 02:43:22').
od(0.8106, '2007-01-28 02:50:50').
od(0.8097, '2007-01-28 02:58:25').
od(0.8103, '2007-01-28 03:05:57').
od(0.8122, '2007-01-28 03:13:32').
od(0.8109, '2007-01-28 03:21:00').
od(0.8131, '2007-01-28 03:28:30').
od(0.8139, '2007-01-28 03:36:03').
od(0.8161, '2007-01-28 03:43:33').
od(0.8156, '2007-01-28 03:51:05').
od(0.8152, '2007-01-28 03:58:36').
od(0.8152, '2007-01-28 04:06:19').
od(0.8192, '2007-01-28 04:14:05').
od(0.8184, '2007-01-28 04:21:43').
od(0.8202, '2007-01-28 04:29:17').
od(0.8195, '2007-01-28 04:36:52').
od(0.821, '2007-01-28 04:44:23').
od(0.8196, '2007-01-28 04:51:52').
od(0.8212, '2007-01-28 04:59:21').
od(0.8227, '2007-01-28 05:06:52').
od(0.8243, '2007-01-28 05:14:24').
od(0.8237, '2007-01-28 05:21:50').
od(0.8243, '2007-01-28 05:29:23').
od(0.8255, '2007-01-28 05:36:54').
od(0.8238, '2007-01-28 05:44:30').
od(0.8272, '2007-01-28 05:52:04').
od(0.8262, '2007-01-28 05:59:35').
od(0.8267, '2007-01-28 06:07:14').
od(0.8267, '2007-01-28 06:14:42').
od(0.8277, '2007-01-28 06:22:13').
od(0.8276, '2007-01-28 06:29:45').
od(0.8277, '2007-01-28 06:37:22').
od(0.8288, '2007-01-28 06:44:56').
od(0.8278, '2007-01-28 06:53:29').
od(0.8294, '2007-01-28 07:00:59').
od(0.8296, '2007-01-28 07:08:25').
od(0.8306, '2007-01-28 07:15:49').
od(0.8319, '2007-01-28 07:23:05').
od(0.833, '2007-01-28 07:30:37').
od(0.8321, '2007-01-28 07:38:01').
od(0.8321, '2007-01-28 07:45:19').
od(0.8283, '2007-01-28 07:52:43').
od(0.8336, '2007-01-28 08:00:06').
od(0.8328, '2007-01-28 08:07:31').
od(0.8294, '2007-01-28 08:14:47').
od(0.8348, '2007-01-28 08:22:06').
od(0.8369, '2007-01-28 08:29:36').
od(0.8357, '2007-01-28 08:36:54').
od(0.8374, '2007-01-28 08:44:10').
od(0.8332, '2007-01-28 08:51:23').
od(0.8374, '2007-01-28 08:58:45').
od(0.837, '2007-01-28 09:06:04').
od(0.8384, '2007-01-28 09:13:20').
od(0.836, '2007-01-28 09:20:44').
od(0.8404, '2007-01-28 09:28:09').
od(0.8397, '2007-01-28 09:35:36').
od(0.8369, '2007-01-28 09:43:06').
od(0.8389, '2007-01-28 09:50:33').
od(0.8401, '2007-01-28 09:57:58').
od(0.8409, '2007-01-28 10:05:07').
od(0.8408, '2007-01-28 10:12:24').
od(0.8432, '2007-01-28 10:19:53').
od(0.8425, '2007-01-28 10:27:28').
od(0.8438, '2007-01-28 10:34:52').
od(0.8429, '2007-01-28 10:42:21').
od(0.8456, '2007-01-28 10:49:46').
od(0.8458, '2007-01-28 10:57:20').
od(0.8466, '2007-01-28 11:04:43').
od(0.8476, '2007-01-28 11:12:07').
od(0.8459, '2007-01-28 11:19:27').
od(0.8463, '2007-01-28 11:26:54').
od(0.8465, '2007-01-28 11:34:22').
od(0.8472, '2007-01-28 11:41:44').
od(0.8493, '2007-01-28 11:49:13').
od(0.8497, '2007-01-28 11:56:33').
od(0.8508, '2007-01-28 12:03:51').
od(0.8496, '2007-01-28 12:11:14').
od(0.851, '2007-01-28 12:18:34').
od(0.8496, '2007-01-28 12:25:50').
od(0.8521, '2007-01-28 12:33:12').
od(0.8543, '2007-01-28 12:40:38').
od(0.8514, '2007-01-28 12:47:59').
od(0.8528, '2007-01-28 12:55:14').
od(0.8539, '2007-01-28 13:02:45').
od(0.855, '2007-01-28 13:10:11').
od(0.8574, '2007-01-28 13:17:46').
od(0.857, '2007-01-28 13:25:16').
od(0.8552, '2007-01-28 13:32:44').
od(0.8568, '2007-01-28 13:40:07').
od(0.857, '2007-01-28 13:47:33').
od(0.8581, '2007-01-28 13:54:54').
od(0.8592, '2007-01-28 14:02:09').
od(0.8611, '2007-01-28 14:09:29').
od(0.8581, '2007-01-28 14:16:53').
od(0.858, '2007-01-28 14:24:12').
od(0.8601, '2007-01-28 14:31:27').
od(0.8609, '2007-01-28 14:38:56').
od(0.862, '2007-01-28 14:46:23').
od(0.8615, '2007-01-28 14:53:50').
od(0.8626, '2007-01-28 15:01:18').
od(0.8602, '2007-01-28 15:08:49').
od(0.8624, '2007-01-28 15:16:14').
od(0.8637, '2007-01-28 15:23:44').
od(0.8648, '2007-01-28 15:31:18').
od(0.866, '2007-01-28 15:38:52').
od(0.8635, '2007-01-28 15:46:24').
od(0.8651, '2007-01-28 15:53:54').
od(0.8641, '2007-01-28 16:01:26').
od(0.8661, '2007-01-28 16:08:55').
od(0.8673, '2007-01-28 16:16:28').
od(0.8674, '2007-01-28 16:23:58').
od(0.8682, '2007-01-28 16:31:30').
od(0.8679, '2007-01-28 16:38:57').
od(0.8691, '2007-01-28 16:46:31').
od(0.869, '2007-01-28 16:54:03').
od(0.8681, '2007-01-28 17:01:37').
od(0.87, '2007-01-28 17:09:07').
od(0.8698, '2007-01-28 17:16:41').
od(0.8715, '2007-01-28 17:24:12').
od(0.8725, '2007-01-28 17:31:39').
od(0.8735, '2007-01-28 17:39:20').
od(0.8744, '2007-01-28 17:46:48').
od(0.8776, '2007-01-28 17:54:18').
od(0.8776, '2007-01-28 18:01:53').
od(0.8763, '2007-01-28 18:09:25').
od(0.877, '2007-01-28 18:16:56').
od(0.8781, '2007-01-28 18:24:26').
od(0.8767, '2007-01-28 18:31:50').
od(0.8786, '2007-01-28 18:39:23').
od(0.8775, '2007-01-28 18:46:50').
od(0.8795, '2007-01-28 18:54:18').
od(0.8793, '2007-01-28 19:01:51').
od(0.8801, '2007-01-28 19:09:24').
od(0.8822, '2007-01-28 19:16:49').
od(0.8818, '2007-01-28 19:24:17').
od(0.8832, '2007-01-28 19:31:49').
od(0.8824, '2007-01-28 19:39:18').
od(0.8835, '2007-01-28 19:46:47').
od(0.8832, '2007-01-28 19:54:15').
od(0.8837, '2007-01-28 20:01:41').
od(0.8844, '2007-01-28 20:09:13').
od(0.8838, '2007-01-28 20:16:44').
od(0.8853, '2007-01-28 20:24:14').
od(0.8861, '2007-01-28 20:31:44').
od(0.8865, '2007-01-28 20:39:14').
od(0.8887, '2007-01-28 20:46:47').
od(0.8885, '2007-01-28 20:54:19').
od(0.8883, '2007-01-28 21:01:46').
od(0.8882, '2007-01-28 21:09:15').
od(0.8905, '2007-01-28 21:16:48').
od(0.8902, '2007-01-28 21:24:22').
od(0.8906, '2007-01-28 21:31:56').
od(0.8924, '2007-01-28 21:39:26').
od(0.8912, '2007-01-28 21:46:59').
od(0.8921, '2007-01-28 21:54:36').
od(0.893, '2007-01-28 22:02:11').
od(0.8934, '2007-01-28 22:09:45').
od(0.8954, '2007-01-28 22:17:16').
od(0.8951, '2007-01-28 22:24:50').
od(0.8949, '2007-01-28 22:32:15').
od(0.8949, '2007-01-28 22:39:47').
od(0.8962, '2007-01-28 22:47:14').
od(0.8973, '2007-01-28 22:55:49').
od(0.8964, '2007-01-28 23:03:03').
od(0.8981, '2007-01-28 23:10:25').
od(0.8984, '2007-01-28 23:17:53').
od(0.9001, '2007-01-28 23:25:11').
od(0.8999, '2007-01-28 23:32:30').
od(0.8991, '2007-01-28 23:39:51').
od(0.9016, '2007-01-28 23:47:11').
od(0.9015, '2007-01-28 23:54:27').
od(0.9018, '2007-01-29 00:01:42').
od(0.9021, '2007-01-29 00:08:56').
od(0.9021, '2007-01-29 00:16:10').
od(0.9029, '2007-01-29 00:23:14').
od(0.9041, '2007-01-29 00:30:30').
od(0.9054, '2007-01-29 00:37:42').
od(0.9048, '2007-01-29 00:44:53').
od(0.905, '2007-01-29 00:52:03').
od(0.9056, '2007-01-29 00:59:22').
od(0.9066, '2007-01-29 01:06:43').
od(0.9079, '2007-01-29 01:13:55').
od(0.9085, '2007-01-29 01:21:26').
od(0.9097, '2007-01-29 01:28:55').
od(0.9085, '2007-01-29 01:36:04').
od(0.9103, '2007-01-29 01:43:21').
od(0.9104, '2007-01-29 01:50:29').
od(0.9103, '2007-01-29 01:57:48').
od(0.9116, '2007-01-29 02:05:11').
od(0.9106, '2007-01-29 02:12:23').
od(0.9119, '2007-01-29 02:19:40').
od(0.9122, '2007-01-29 02:27:00').
od(0.9147, '2007-01-29 02:34:14').
od(0.9158, '2007-01-29 02:41:28').
od(0.9149, '2007-01-29 02:48:45').
od(0.9155, '2007-01-29 02:56:05').
od(0.9141, '2007-01-29 03:03:23').
od(0.9159, '2007-01-29 03:10:39').
od(0.916, '2007-01-29 03:18:04').
od(0.9171, '2007-01-29 03:25:23').
od(0.9175, '2007-01-29 03:32:49').
od(0.9169, '2007-01-29 03:40:01').
od(0.918, '2007-01-29 03:47:27').
od(0.9178, '2007-01-29 03:54:44').
od(0.9192, '2007-01-29 04:01:55').
od(0.92, '2007-01-29 04:09:19').
od(0.9204, '2007-01-29 04:16:33').
od(0.9211, '2007-01-29 04:24:02').
od(0.9214, '2007-01-29 04:31:18').
od(0.9222, '2007-01-29 04:38:27').
od(0.9222, '2007-01-29 04:45:46').
od(0.9222, '2007-01-29 04:53:06').
od(0.9223, '2007-01-29 05:00:28').
od(0.9241, '2007-01-29 05:07:49').
od(0.9239, '2007-01-29 05:15:08').
od(0.9243, '2007-01-29 05:22:19').
od(0.9258, '2007-01-29 05:29:42').
od(0.9229, '2007-01-29 05:36:54').
od(0.9262, '2007-01-29 05:44:25').
od(0.9234, '2007-01-29 05:51:35').
od(0.9278, '2007-01-29 05:58:55').
od(0.928, '2007-01-29 06:06:18').
od(0.9283, '2007-01-29 06:13:34').
od(0.928, '2007-01-29 06:20:58').
od(0.9288, '2007-01-29 06:28:25').
od(0.9283, '2007-01-29 06:35:45').
od(0.9263, '2007-01-29 06:43:05').
od(0.9307, '2007-01-29 06:50:29').
od(0.9265, '2007-01-29 06:58:00').
od(0.9275, '2007-01-29 07:05:35').
od(0.9323, '2007-01-29 07:12:58').
od(0.9292, '2007-01-29 07:20:31').
od(0.9333, '2007-01-29 07:28:00').
od(0.9329, '2007-01-29 07:35:42').
od(0.9341, '2007-01-29 07:43:16').
od(0.9343, '2007-01-29 07:50:49').
od(0.9346, '2007-01-29 07:58:13').
od(0.9345, '2007-01-29 08:05:49').
od(0.9319, '2007-01-29 08:13:23').
od(0.9357, '2007-01-29 08:20:52').
od(0.9332, '2007-01-29 08:28:25').
od(0.9373, '2007-01-29 08:35:57').
od(0.9371, '2007-01-29 08:43:20').
od(0.9378, '2007-01-29 08:50:56').
od(0.9378, '2007-01-29 08:58:26').
od(0.9376, '2007-01-29 09:05:56').
od(0.9376, '2007-01-29 09:13:26').
od(0.9383, '2007-01-29 09:20:55').
od(0.9382, '2007-01-29 09:28:30').
od(0.9389, '2007-01-29 09:35:54').
od(0.9387, '2007-01-29 09:43:23').
od(0.9395, '2007-01-29 09:50:47').
od(0.9394, '2007-01-29 09:58:13').
od(0.9408, '2007-01-29 10:05:46').
od(0.9413, '2007-01-29 10:13:15').
od(0.9414, '2007-01-29 10:20:50').
od(0.9422, '2007-01-29 10:28:20').
od(0.9386, '2007-01-29 10:35:52').
od(0.9429, '2007-01-29 10:43:20').
od(0.9427, '2007-01-29 10:50:55').
od(0.9397, '2007-01-29 10:58:23').
