od(0.1106, '2007-01-30 16:04:18').
od(0.1162, '2007-01-30 18:03:26').
od(0.1131, '2007-01-30 18:15:02').
od(0.1125, '2007-01-30 18:26:35').
od(0.1347, '2007-01-30 18:39:07').
od(0.1571, '2007-01-30 18:50:36').
od(0.1603, '2007-01-30 19:05:04').
od(0.1551, '2007-01-30 19:19:31').
od(0.1135, '2007-01-30 19:33:54').
od(0.1136, '2007-01-30 19:51:18').
od(0.117, '2007-01-30 20:08:42').
od(0.1168, '2007-01-30 20:25:59').
od(0.1173, '2007-01-30 20:43:16').
od(0.1209, '2007-01-30 21:00:45').
od(0.1212, '2007-01-30 21:18:13').
od(0.1265, '2007-01-30 21:35:28').
od(0.1259, '2007-01-30 21:52:53').
od(0.1311, '2007-01-30 22:10:16').
od(0.1326, '2007-01-30 22:27:44').
od(0.1353, '2007-01-30 22:45:05').
od(0.1425, '2007-01-30 23:02:31').
od(0.1453, '2007-01-30 23:19:59').
od(0.1505, '2007-01-30 23:37:22').
od(0.1601, '2007-01-30 23:54:47').
od(0.1668, '2007-01-31 00:12:00').
od(0.1779, '2007-01-31 00:29:28').
od(0.1865, '2007-01-31 00:46:53').
od(0.2036, '2007-01-31 01:04:15').
od(0.2086, '2007-01-31 01:21:33').
od(0.2287, '2007-01-31 01:39:06').
od(0.2436, '2007-01-31 01:56:36').
od(0.267, '2007-01-31 02:14:07').
od(0.2732, '2007-01-31 02:31:37').
od(0.3026, '2007-01-31 02:49:20').
od(0.3295, '2007-01-31 03:07:13').
od(0.3562, '2007-01-31 03:24:48').
od(0.3924, '2007-01-31 03:42:38').
od(0.4151, '2007-01-31 04:00:34').
od(0.4634, '2007-01-31 04:18:24').
od(0.5091, '2007-01-31 04:36:03').
od(0.5354, '2007-01-31 04:53:44').
od(0.5984, '2007-01-31 05:11:30').
od(0.6645, '2007-01-31 05:29:25').
od(0.7182, '2007-01-31 05:47:16').
od(0.7932, '2007-01-31 06:05:10').
od(0.8563, '2007-01-31 06:23:03').
od(0.9099, '2007-01-31 06:41:08').
od(0.9447, '2007-01-31 06:58:39').
od(1.0124, '2007-01-31 07:16:22').
od(1.0257, '2007-01-31 07:34:13').
od(1.0955, '2007-01-31 07:51:59').
od(1.1255, '2007-01-31 08:09:53').
od(1.1795, '2007-01-31 08:27:50').
od(1.2107, '2007-01-31 08:45:39').
od(1.2541, '2007-01-31 09:03:35').
od(1.2916, '2007-01-31 09:21:31').
od(1.3217, '2007-01-31 09:41:01').
od(1.3457, '2007-01-31 09:58:23').
od(1.3715, '2007-01-31 10:15:50').
od(1.4368, '2007-01-31 11:03:06').
od(1.4478, '2007-01-31 11:17:32').
od(1.5502, '2007-01-31 12:53:12').
od(1.5716, '2007-01-31 13:05:35').
od(1.5763, '2007-01-31 13:17:07').
od(1.5782, '2007-01-31 13:28:37').
od(1.5773, '2007-01-31 13:40:09').
od(1.5757, '2007-01-31 13:51:49').
od(1.5761, '2007-01-31 14:04:04').
