od(0.1822, '2007-03-09 10:48:34').
od(0.1736, '2007-03-09 10:54:53').
od(0.1655, '2007-03-09 11:01:05').
od(0.1649, '2007-03-09 11:07:31').
od(0.1677, '2007-03-09 11:13:50').
od(0.168, '2007-03-09 11:21:21').
od(0.1731, '2007-03-09 11:28:35').
od(0.1752, '2007-03-09 11:34:45').
od(0.1776, '2007-03-09 11:40:57').
od(0.1804, '2007-03-09 11:47:10').
od(0.1833, '2007-03-09 11:53:24').
od(0.1866, '2007-03-09 11:59:41').
od(0.1886, '2007-03-09 12:04:45').
od(0.1905, '2007-03-09 12:09:58').
od(0.1937, '2007-03-09 12:15:09').
od(0.1959, '2007-03-09 12:20:34').
od(0.1983, '2007-03-09 12:25:53').
od(0.202, '2007-03-09 12:31:05').
od(0.205, '2007-03-09 12:36:21').
od(0.2065, '2007-03-09 12:40:38').
od(0.2087, '2007-03-09 12:44:49').
od(0.2125, '2007-03-09 12:49:04').
od(0.2142, '2007-03-09 12:53:15').
od(0.2182, '2007-03-09 12:57:25').
od(0.2217, '2007-03-09 13:01:36').
od(0.222, '2007-03-09 13:06:01').
od(0.2241, '2007-03-09 13:09:07').
od(0.2267, '2007-03-09 13:12:18').
od(0.2295, '2007-03-09 13:15:24').
od(0.2277, '2007-03-09 13:18:34').
od(0.2331, '2007-03-09 13:21:43').
od(0.2376, '2007-03-09 13:24:48').
od(0.2394, '2007-03-09 13:27:50').
od(0.242, '2007-03-09 13:31:00').
od(0.2449, '2007-03-09 13:34:07').
od(0.2482, '2007-03-09 13:37:16').
od(0.2521, '2007-03-09 13:40:21').
od(0.2531, '2007-03-09 13:43:31').
od(0.2542, '2007-03-09 13:46:40').
od(0.2564, '2007-03-09 13:49:50').
od(0.2616, '2007-03-09 13:53:00').
od(0.265, '2007-03-09 13:56:14').
od(0.2687, '2007-03-09 13:59:19').
od(0.2652, '2007-03-09 14:02:25').
od(0.2765, '2007-03-09 14:05:37').
od(0.2749, '2007-03-09 14:08:44').
od(0.2818, '2007-03-09 14:11:57').
od(0.28, '2007-03-09 14:15:05').
od(0.283, '2007-03-09 14:18:14').
od(0.2906, '2007-03-09 14:21:24').
od(0.2926, '2007-03-09 14:24:31').
od(0.2946, '2007-03-09 14:27:42').
od(0.2978, '2007-03-09 14:30:54').
od(0.3011, '2007-03-09 14:34:09').
od(0.3035, '2007-03-09 14:37:16').
od(0.3095, '2007-03-09 14:40:28').
od(0.3139, '2007-03-09 14:43:33').
od(0.3171, '2007-03-09 14:46:41').
od(0.3192, '2007-03-09 14:48:47').
od(0.3202, '2007-03-09 14:52:11').
od(0.3268, '2007-03-09 14:55:17').
od(0.3327, '2007-03-09 14:58:25').
od(0.3371, '2007-03-09 15:01:33').
od(0.3389, '2007-03-09 15:04:53').
od(0.3418, '2007-03-09 15:08:02').
od(0.3508, '2007-03-09 15:11:14').
od(0.3527, '2007-03-09 15:14:19').
od(0.3551, '2007-03-09 15:17:28').
od(0.3596, '2007-03-09 15:20:35').
od(0.3648, '2007-03-09 15:23:45').
od(0.3671, '2007-03-09 15:26:44').
od(0.368, '2007-03-09 15:29:56').
od(0.3783, '2007-03-09 15:33:01').
od(0.3842, '2007-03-09 15:36:16').
od(0.388, '2007-03-09 15:39:24').
od(0.3915, '2007-03-09 15:42:34').
od(0.3942, '2007-03-09 15:45:38').
od(0.4048, '2007-03-09 15:48:48').
od(0.4062, '2007-03-09 15:51:52').
od(0.4087, '2007-03-09 15:54:57').
od(0.4176, '2007-03-09 15:58:21').
od(0.4264, '2007-03-09 16:02:44').
od(0.426, '2007-03-09 16:06:58').
od(0.4309, '2007-03-09 16:11:07').
od(0.4413, '2007-03-09 16:15:17').
od(0.4527, '2007-03-09 16:19:24').
od(0.4502, '2007-03-09 16:23:42').
od(0.468, '2007-03-09 16:27:50').
od(0.4645, '2007-03-09 16:31:59').
od(0.4822, '2007-03-09 16:36:07').
od(0.4884, '2007-03-09 16:40:19').
od(0.4948, '2007-03-09 16:45:50').
od(0.5056, '2007-03-09 16:50:59').
od(0.5111, '2007-03-09 16:56:09').
od(0.5222, '2007-03-09 17:01:23').
od(0.5298, '2007-03-09 17:06:38').
od(0.5398, '2007-03-09 17:11:49').
od(0.5519, '2007-03-09 17:17:03').
od(0.5643, '2007-03-09 17:23:52').
od(0.5839, '2007-03-09 17:31:43').
od(0.5935, '2007-03-09 17:38:01').
od(0.6019, '2007-03-09 17:44:10').
od(0.616, '2007-03-09 17:50:28').
od(0.6225, '2007-03-09 17:56:41').
od(0.6357, '2007-03-09 18:03:00').
od(0.6511, '2007-03-09 18:09:16').
od(0.6592, '2007-03-09 18:15:32').
od(0.6701, '2007-03-09 18:21:46').
od(0.6819, '2007-03-09 18:27:57').
od(0.6953, '2007-03-09 18:34:11').
od(0.7072, '2007-03-09 18:40:27').
od(0.7144, '2007-03-09 18:46:49').
od(0.7305, '2007-03-09 18:52:59').
od(0.744, '2007-03-09 18:59:22').
od(0.7556, '2007-03-09 19:05:41').
od(0.7636, '2007-03-09 19:11:54').
od(0.7731, '2007-03-09 19:18:08').
od(0.7853, '2007-03-09 19:24:19').
od(0.7969, '2007-03-09 19:30:36').
od(0.7972, '2007-03-09 19:36:47').
od(0.8202, '2007-03-09 19:43:05').
od(0.829, '2007-03-09 19:49:14').
od(0.8402, '2007-03-09 19:55:26').
od(0.8526, '2007-03-09 20:01:39').
od(0.8663, '2007-03-09 20:08:01').
od(0.8771, '2007-03-09 20:14:18').
od(0.8876, '2007-03-09 20:20:34').
od(0.8969, '2007-03-09 20:26:49').
od(0.9064, '2007-03-09 20:33:06').
od(0.9166, '2007-03-09 20:39:14').
od(0.9267, '2007-03-09 20:45:33').
od(0.9386, '2007-03-09 20:51:50').
od(0.9431, '2007-03-09 20:58:07').
od(0.9529, '2007-03-09 21:04:30').
od(0.9623, '2007-03-09 21:10:45').
od(0.9602, '2007-03-09 21:17:08').
od(0.9682, '2007-03-09 21:23:25').
od(0.9731, '2007-03-09 21:29:40').
od(0.9767, '2007-03-09 21:35:54').
od(0.9827, '2007-03-09 21:42:08').
od(0.9824, '2007-03-09 21:48:22').
od(0.9792, '2007-03-09 21:54:36').
od(0.9876, '2007-03-09 22:00:53').
od(0.9705, '2007-03-09 22:07:22').
od(0.9788, '2007-03-09 22:13:39').
od(0.9756, '2007-03-09 22:19:56').
od(0.9933, '2007-03-09 22:26:11').
od(0.9879, '2007-03-09 22:32:34').
od(0.9959, '2007-03-09 22:38:46').
od(0.9965, '2007-03-09 22:45:03').
od(0.9976, '2007-03-09 22:51:19').
od(0.9906, '2007-03-09 22:57:30').
od(0.9984, '2007-03-09 23:03:45').
od(0.9976, '2007-03-09 23:09:58').
od(1.0043, '2007-03-09 23:16:08').
od(0.9983, '2007-03-09 23:22:23').
od(1.0015, '2007-03-09 23:28:36').
od(1.0017, '2007-03-09 23:34:53').
od(1.0038, '2007-03-09 23:41:08').
od(1.0084, '2007-03-09 23:47:23').
od(1.0035, '2007-03-09 23:53:46').
od(1.0145, '2007-03-09 23:59:59').
od(1.0137, '2007-03-10 00:06:30').
od(1.013, '2007-03-10 00:12:47').
od(1.0157, '2007-03-10 00:19:13').
od(1.0167, '2007-03-10 00:25:29').
od(1.0178, '2007-03-10 00:31:49').
od(1.018, '2007-03-10 00:38:09').
od(1.0215, '2007-03-10 00:44:22').
od(1.02, '2007-03-10 00:50:51').
od(1.0236, '2007-03-10 00:57:03').
od(1.0193, '2007-03-10 01:03:12').
od(1.0217, '2007-03-10 01:09:30').
od(1.0205, '2007-03-10 01:15:44').
od(1.0258, '2007-03-10 01:21:59').
od(1.0228, '2007-03-10 01:28:21').
od(1.0265, '2007-03-10 01:34:38').
od(1.0278, '2007-03-10 01:41:00').
od(1.0288, '2007-03-10 01:47:14').
od(1.0287, '2007-03-10 01:53:29').
od(1.0274, '2007-03-10 01:59:41').
od(1.0304, '2007-03-10 02:05:51').
od(1.0277, '2007-03-10 02:12:04').
od(1.0311, '2007-03-10 02:18:19').
od(1.0294, '2007-03-10 02:24:31').
od(1.032, '2007-03-10 02:30:49').
od(1.0326, '2007-03-10 02:37:07').
od(1.033, '2007-03-10 02:43:21').
od(1.0338, '2007-03-10 02:49:47').
od(1.0342, '2007-03-10 02:56:04').
od(1.0338, '2007-03-10 03:02:25').
od(1.0334, '2007-03-10 03:08:44').
od(1.0351, '2007-03-10 03:15:00').
od(1.0353, '2007-03-10 03:21:18').
od(1.0367, '2007-03-10 03:27:39').
od(1.0379, '2007-03-10 03:33:56').
od(1.036, '2007-03-10 03:40:10').
od(1.0385, '2007-03-10 03:46:24').
od(1.0386, '2007-03-10 03:52:40').
od(1.0378, '2007-03-10 03:58:56').
od(1.0379, '2007-03-10 04:05:13').
od(1.0384, '2007-03-10 04:11:26').
od(1.0399, '2007-03-10 04:17:42').
od(1.0398, '2007-03-10 04:23:56').
od(1.0386, '2007-03-10 04:30:10').
od(1.0391, '2007-03-10 04:36:27').
od(1.0405, '2007-03-10 04:42:40').
od(1.0397, '2007-03-10 04:49:05').
od(1.0406, '2007-03-10 04:55:16').
od(1.0418, '2007-03-10 05:01:30').
od(1.043, '2007-03-10 05:07:54').
od(1.0438, '2007-03-10 05:14:08').
od(1.0432, '2007-03-10 05:20:23').
od(1.0443, '2007-03-10 05:26:39').
od(1.0461, '2007-03-10 05:32:48').
od(1.0453, '2007-03-10 05:39:09').
od(1.0464, '2007-03-10 05:45:12').
od(1.0476, '2007-03-10 05:51:19').
od(1.046, '2007-03-10 05:57:39').
od(1.0467, '2007-03-10 06:03:55').
od(1.0475, '2007-03-10 06:10:22').
od(1.0474, '2007-03-10 06:16:39').
od(1.0452, '2007-03-10 06:22:50').
od(1.0507, '2007-03-10 06:29:00').
od(1.0517, '2007-03-10 06:35:13').
od(1.0518, '2007-03-10 06:41:28').
od(1.0523, '2007-03-10 06:47:45').
od(1.0504, '2007-03-10 06:53:56').
od(1.0524, '2007-03-10 07:00:08').
od(1.0531, '2007-03-10 07:06:27').
od(1.0531, '2007-03-10 07:12:41').
od(1.0541, '2007-03-10 07:18:57').
od(1.0541, '2007-03-10 07:25:12').
od(1.0569, '2007-03-10 07:31:27').
od(1.0559, '2007-03-10 07:37:43').
od(1.0573, '2007-03-10 07:44:04').
od(1.0574, '2007-03-10 07:50:18').
od(1.0579, '2007-03-10 07:56:28').
od(1.0545, '2007-03-10 08:02:52').
od(1.0574, '2007-03-10 08:09:10').
od(1.0562, '2007-03-10 08:15:32').
od(1.0592, '2007-03-10 08:21:57').
od(1.0584, '2007-03-10 08:28:16').
od(1.0596, '2007-03-10 08:34:32').
od(1.06, '2007-03-10 08:40:46').
od(1.0622, '2007-03-10 08:47:10').
od(1.0597, '2007-03-10 08:53:23').
od(1.0619, '2007-03-10 08:59:36').
od(1.0621, '2007-03-10 09:06:00').
od(1.0618, '2007-03-10 09:12:15').
od(1.0553, '2007-03-10 09:18:39').
od(1.0607, '2007-03-10 09:24:54').
od(1.0591, '2007-03-10 09:32:55').
od(1.0585, '2007-03-10 09:39:04').
od(1.0652, '2007-03-10 09:45:15').
od(1.0659, '2007-03-10 09:51:27').
od(1.0646, '2007-03-10 09:57:41').
od(1.0653, '2007-03-10 10:03:53').
od(1.059, '2007-03-10 10:10:09').
od(1.062, '2007-03-10 10:16:27').
od(1.0661, '2007-03-10 10:22:27').
od(1.0669, '2007-03-10 10:28:46').
od(1.0666, '2007-03-10 10:36:24').
od(1.0684, '2007-03-10 10:43:44').
od(1.0673, '2007-03-10 10:51:01').
od(1.0677, '2007-03-10 10:58:17').
od(1.0695, '2007-03-10 11:05:43').
od(1.0766, '2007-03-10 11:13:47').
od(1.0692, '2007-03-10 11:22:11').
od(1.0689, '2007-03-10 11:30:27').
od(1.0694, '2007-03-10 11:38:52').
od(1.0705, '2007-03-10 11:47:13').
od(1.0704, '2007-03-10 11:55:37').
od(1.0702, '2007-03-10 12:03:57').
od(1.0708, '2007-03-10 12:12:16').
od(1.0719, '2007-03-10 12:20:34').
od(1.0729, '2007-03-10 12:28:57').
od(1.0741, '2007-03-10 12:37:09').
od(1.0736, '2007-03-10 12:45:26').
od(1.0745, '2007-03-10 12:53:46').
od(1.0754, '2007-03-10 13:02:07').
od(1.0737, '2007-03-10 13:10:34').
od(1.0747, '2007-03-10 13:18:59').
od(1.068, '2007-03-10 13:27:19').
od(1.0779, '2007-03-10 13:35:36').
od(1.0779, '2007-03-10 13:43:52').
od(1.078, '2007-03-10 13:52:15').
od(1.0786, '2007-03-10 14:00:37').
od(1.0782, '2007-03-10 14:09:05').
od(1.0784, '2007-03-10 14:17:23').
od(1.0789, '2007-03-10 14:25:45').
od(1.0768, '2007-03-10 14:34:11').
od(1.0788, '2007-03-10 14:42:33').
od(1.0727, '2007-03-10 14:50:56').
od(1.0789, '2007-03-10 14:59:21').
od(1.0779, '2007-03-10 15:07:39').
od(1.0791, '2007-03-10 15:15:58').
od(1.071, '2007-03-10 15:24:19').
od(1.0802, '2007-03-10 15:32:40').
od(1.0799, '2007-03-10 15:41:00').
od(1.0799, '2007-03-10 15:49:19').
od(1.08, '2007-03-10 15:57:41').
od(1.0781, '2007-03-10 16:06:07').
od(1.0825, '2007-03-10 16:14:31').
od(1.0809, '2007-03-10 16:22:53').
od(1.0824, '2007-03-10 16:31:17').
od(1.0813, '2007-03-10 16:39:41').
od(1.0816, '2007-03-10 16:47:59').
od(1.08, '2007-03-10 16:56:22').
od(1.0805, '2007-03-10 17:04:53').
od(1.0666, '2007-03-10 17:13:14').
od(1.0827, '2007-03-10 17:21:39').
od(1.0823, '2007-03-10 17:29:53').
od(1.0807, '2007-03-10 17:38:20').
od(1.0814, '2007-03-10 17:46:37').
od(1.0763, '2007-03-10 17:54:53').
od(1.0821, '2007-03-10 18:03:08').
od(1.0817, '2007-03-10 18:11:29').
od(1.0816, '2007-03-10 18:19:47').
od(1.0837, '2007-03-10 18:28:08').
od(1.0822, '2007-03-10 18:36:32').
od(1.083, '2007-03-10 18:44:57').
od(1.083, '2007-03-10 18:53:18').
od(1.0836, '2007-03-10 19:01:40').
od(1.0836, '2007-03-10 19:10:01').
od(1.0844, '2007-03-10 19:18:26').
od(1.0831, '2007-03-10 19:26:48').
od(1.0837, '2007-03-10 19:35:15').
od(1.0835, '2007-03-10 19:43:46').
od(1.0827, '2007-03-10 19:52:04').
od(1.0837, '2007-03-10 20:00:27').
od(1.0845, '2007-03-10 20:09:03').
od(1.0842, '2007-03-10 20:17:25').
od(1.0849, '2007-03-10 20:25:39').
od(1.0793, '2007-03-10 20:34:03').
od(1.0838, '2007-03-10 20:42:26').
od(1.0835, '2007-03-10 20:50:49').
od(1.0833, '2007-03-10 20:59:12').
od(1.0849, '2007-03-10 21:07:41').
od(1.0855, '2007-03-10 21:15:57').
od(1.0874, '2007-03-10 21:24:15').
od(1.0835, '2007-03-10 21:32:35').
od(1.0853, '2007-03-10 21:40:50').
od(1.0842, '2007-03-10 21:49:09').
od(1.0852, '2007-03-10 21:57:30').
od(1.0845, '2007-03-10 22:06:03').
od(1.0843, '2007-03-10 22:14:13').
od(1.0855, '2007-03-10 22:22:34').
od(1.0834, '2007-03-10 22:30:50').
od(1.0829, '2007-03-10 22:39:11').
od(1.0825, '2007-03-10 22:47:32').
od(1.0835, '2007-03-10 22:55:54').
od(1.0846, '2007-03-10 23:04:16').
od(1.0843, '2007-03-10 23:12:38').
od(1.0813, '2007-03-10 23:21:04').
od(1.0832, '2007-03-10 23:29:30').
od(1.0833, '2007-03-10 23:37:55').
od(1.0847, '2007-03-10 23:46:14').
od(1.0847, '2007-03-10 23:54:34').
od(1.0814, '2007-03-11 00:02:58').
od(1.0833, '2007-03-11 00:11:19').
od(1.0835, '2007-03-11 00:19:41').
od(1.0832, '2007-03-11 00:27:59').
od(1.0836, '2007-03-11 00:36:26').
od(1.084, '2007-03-11 00:44:41').
od(1.0841, '2007-03-11 00:53:11').
od(1.084, '2007-03-11 01:01:29').
od(1.0852, '2007-03-11 01:09:45').
od(1.084, '2007-03-11 01:18:06').
od(1.0838, '2007-03-11 01:27:36').
od(1.0847, '2007-03-11 01:36:01').
od(1.0836, '2007-03-11 01:44:28').
od(1.0848, '2007-03-11 01:52:46').
od(1.0846, '2007-03-11 02:01:12').
od(1.0868, '2007-03-11 02:09:35').
od(1.0854, '2007-03-11 02:17:58').
od(1.0839, '2007-03-11 02:26:25').
od(1.0846, '2007-03-11 02:34:44').
od(1.0846, '2007-03-11 02:43:08').
od(1.0837, '2007-03-11 02:51:29').
od(1.0855, '2007-03-11 02:59:52').
od(1.0849, '2007-03-11 03:08:19').
od(1.0848, '2007-03-11 03:16:44').
od(1.0842, '2007-03-11 03:25:11').
od(1.0852, '2007-03-11 03:33:23').
od(1.0847, '2007-03-11 03:41:44').
od(1.0855, '2007-03-11 03:50:05').
od(1.0853, '2007-03-11 03:58:30').
od(1.0849, '2007-03-11 04:07:00').
od(1.0854, '2007-03-11 04:15:22').
od(1.0842, '2007-03-11 04:23:38').
od(1.0849, '2007-03-11 04:31:55').
od(1.0845, '2007-03-11 04:40:15').
od(1.0848, '2007-03-11 04:48:26').
od(1.0873, '2007-03-11 04:56:49').
od(1.085, '2007-03-11 05:05:17').
od(1.0864, '2007-03-11 05:13:37').
od(1.0845, '2007-03-11 05:21:49').
od(1.0854, '2007-03-11 05:30:12').
od(1.0842, '2007-03-11 05:38:36').
od(1.0843, '2007-03-11 05:46:56').
od(1.0836, '2007-03-11 05:55:19').
od(1.0845, '2007-03-11 06:03:46').
od(1.0851, '2007-03-11 06:12:16').
od(1.0842, '2007-03-11 06:20:35').
od(1.0846, '2007-03-11 06:28:56').
od(1.0842, '2007-03-11 06:37:10').
od(1.0835, '2007-03-11 06:45:34').
od(1.0847, '2007-03-11 06:53:47').
od(1.0845, '2007-03-11 07:02:16').
od(1.0839, '2007-03-11 07:10:33').
od(1.0831, '2007-03-11 07:18:54').
od(1.0828, '2007-03-11 07:27:19').
od(1.0827, '2007-03-11 07:35:42').
od(1.0831, '2007-03-11 07:44:03').
od(1.0834, '2007-03-11 07:52:25').
od(1.0838, '2007-03-11 08:00:49').
od(1.0843, '2007-03-11 08:09:18').
od(1.0839, '2007-03-11 08:17:38').
od(1.0837, '2007-03-11 08:25:56').
od(1.0829, '2007-03-11 08:34:18').
od(1.0835, '2007-03-11 08:42:39').
od(1.0844, '2007-03-11 08:50:58').
od(1.0843, '2007-03-11 08:59:23').
od(1.0852, '2007-03-11 09:07:45').
od(1.0836, '2007-03-11 09:16:12').
od(1.0832, '2007-03-11 09:24:40').
od(1.0832, '2007-03-11 09:33:05').
od(1.0832, '2007-03-11 09:41:24').
od(1.0826, '2007-03-11 09:49:51').
od(1.0828, '2007-03-11 09:58:15').
od(1.084, '2007-03-11 10:06:22').
od(1.0825, '2007-03-11 10:14:35').
od(1.0846, '2007-03-11 10:22:55').
od(1.0836, '2007-03-11 10:31:13').
od(1.0826, '2007-03-11 10:39:29').
od(1.0838, '2007-03-11 10:47:46').
od(1.0829, '2007-03-11 10:56:08').
od(1.0844, '2007-03-11 11:04:44').
od(1.0836, '2007-03-11 11:13:16').
od(1.0841, '2007-03-11 11:21:38').
od(1.0836, '2007-03-11 11:30:00').
od(1.083, '2007-03-11 11:38:25').
od(1.0834, '2007-03-11 11:46:49').
od(1.0833, '2007-03-11 11:55:14').
od(1.0826, '2007-03-11 12:03:43').
od(1.0824, '2007-03-11 12:12:03').
od(1.0832, '2007-03-11 12:20:28').
od(1.083, '2007-03-11 12:28:59').
od(1.0814, '2007-03-11 12:37:24').
od(1.0832, '2007-03-11 12:45:45').
od(1.0813, '2007-03-11 12:53:54').
od(1.0817, '2007-03-11 13:02:15').
od(1.0812, '2007-03-11 13:10:37').
od(1.0823, '2007-03-11 13:18:58').
od(1.0806, '2007-03-11 13:27:25').
od(1.081, '2007-03-11 13:35:37').
od(1.0824, '2007-03-11 13:43:58').
od(1.081, '2007-03-11 13:52:15').
od(1.0819, '2007-03-11 14:00:34').
od(1.0806, '2007-03-11 14:08:57').
od(1.082, '2007-03-11 14:17:21').
od(1.0806, '2007-03-11 14:25:42').
od(1.0805, '2007-03-11 14:34:09').
od(1.0822, '2007-03-11 14:42:28').
od(1.0815, '2007-03-11 14:50:54').
od(1.083, '2007-03-11 14:59:20').
od(1.0813, '2007-03-11 15:07:36').
od(1.082, '2007-03-11 15:15:52').
od(1.0807, '2007-03-11 15:24:19').
od(1.0819, '2007-03-11 15:32:41').
od(1.0813, '2007-03-11 15:40:57').
od(1.0813, '2007-03-11 15:49:11').
od(1.0811, '2007-03-11 15:57:33').
od(1.081, '2007-03-11 16:06:01').
od(1.0822, '2007-03-11 16:14:25').
od(1.0813, '2007-03-11 16:22:48').
od(1.0806, '2007-03-11 16:31:14').
od(1.0819, '2007-03-11 16:39:33').
od(1.0814, '2007-03-11 16:47:50').
od(1.0813, '2007-03-11 16:56:11').
od(1.082, '2007-03-11 17:04:34').
od(1.0802, '2007-03-11 17:12:53').
od(1.0814, '2007-03-11 17:21:15').
od(1.0734, '2007-03-11 17:30:45').
od(1.0815, '2007-03-11 17:39:23').
od(1.0795, '2007-03-11 17:47:44').
od(1.0813, '2007-03-11 17:56:09').
od(1.081, '2007-03-11 18:04:33').
od(1.0815, '2007-03-11 18:13:02').
od(1.0811, '2007-03-11 18:21:25').
od(1.0812, '2007-03-11 18:29:42').
od(1.0796, '2007-03-11 18:38:01').
od(1.0797, '2007-03-11 18:46:23').
od(1.0804, '2007-03-11 18:54:44').
od(1.0796, '2007-03-11 19:03:01').
od(1.0799, '2007-03-11 19:11:25').
od(1.0798, '2007-03-11 19:19:47').
od(1.0799, '2007-03-11 19:28:07').
od(1.0802, '2007-03-11 19:36:28').
od(1.0801, '2007-03-11 19:44:50').
od(1.0804, '2007-03-11 19:53:12').
od(1.0797, '2007-03-11 20:01:35').
od(1.08, '2007-03-11 20:09:58').
od(1.0794, '2007-03-11 20:18:23').
od(1.0799, '2007-03-11 20:26:45').
od(1.0796, '2007-03-11 20:34:59').
od(1.0791, '2007-03-11 20:43:15').
od(1.0781, '2007-03-11 20:51:35').
od(1.0786, '2007-03-11 20:59:56').
od(1.0778, '2007-03-11 21:08:29').
od(1.0778, '2007-03-11 21:16:55').
od(1.0773, '2007-03-11 21:25:13').
od(1.0786, '2007-03-11 21:33:33').
od(1.0777, '2007-03-11 21:41:59').
od(1.0776, '2007-03-11 21:50:16').
od(1.0768, '2007-03-11 21:58:36').
od(1.0777, '2007-03-11 22:06:59').
od(1.0773, '2007-03-11 22:15:17').
od(1.0775, '2007-03-11 22:23:42').
od(1.0773, '2007-03-11 22:32:06').
od(1.0764, '2007-03-11 22:40:22').
od(1.0778, '2007-03-11 22:48:48').
od(1.0765, '2007-03-11 22:57:10').
od(1.0789, '2007-03-11 23:05:32').
od(1.0763, '2007-03-11 23:13:57').
od(1.0767, '2007-03-11 23:22:15').
od(1.0769, '2007-03-11 23:30:40').
od(1.0767, '2007-03-11 23:39:03').
od(1.077, '2007-03-11 23:47:32').
od(1.0772, '2007-03-11 23:55:53').
od(1.0777, '2007-03-12 00:04:16').
od(1.076, '2007-03-12 00:12:42').
od(1.0778, '2007-03-12 00:20:58').
od(1.0768, '2007-03-12 00:29:18').
od(1.077, '2007-03-12 00:37:34').
od(1.0763, '2007-03-12 00:46:01').
od(1.0758, '2007-03-12 00:54:21').
od(1.076, '2007-03-12 01:02:42').
od(1.0758, '2007-03-12 01:11:05').
od(1.0762, '2007-03-12 01:19:28').
od(1.0757, '2007-03-12 01:27:47').
od(1.0762, '2007-03-12 01:36:12').
od(1.0761, '2007-03-12 01:44:35').
od(1.076, '2007-03-12 01:53:02').
od(1.0776, '2007-03-12 02:01:30').
od(1.0761, '2007-03-12 02:10:03').
od(1.0768, '2007-03-12 02:18:21').
od(1.0785, '2007-03-12 02:26:44').
od(1.0768, '2007-03-12 02:35:07').
od(1.0756, '2007-03-12 02:43:31').
od(1.0752, '2007-03-12 02:51:56').
od(1.0764, '2007-03-12 03:00:18').
od(1.076, '2007-03-12 03:08:48').
od(1.0764, '2007-03-12 03:17:08').
od(1.0762, '2007-03-12 03:25:34').
od(1.0757, '2007-03-12 03:33:48').
od(1.0777, '2007-03-12 03:42:06').
od(1.0762, '2007-03-12 03:50:32').
od(1.0775, '2007-03-12 03:58:55').
od(1.0763, '2007-03-12 04:07:37').
od(1.077, '2007-03-12 04:15:55').
od(1.0765, '2007-03-12 04:24:19').
od(1.076, '2007-03-12 04:32:40').
od(1.0762, '2007-03-12 04:41:00').
od(1.0759, '2007-03-12 04:49:19').
od(1.0768, '2007-03-12 04:57:45').
od(1.069, '2007-03-12 05:06:04').
od(1.0726, '2007-03-12 05:14:28').
od(1.0769, '2007-03-12 05:22:56').
od(1.0755, '2007-03-12 05:31:09').
od(1.0764, '2007-03-12 05:39:28').
od(1.0751, '2007-03-12 05:47:52').
od(1.0763, '2007-03-12 05:56:15').
od(1.0755, '2007-03-12 06:04:37').
od(1.0757, '2007-03-12 06:12:54').
od(1.0757, '2007-03-12 06:21:18').
od(1.0755, '2007-03-12 06:29:41').
od(1.0753, '2007-03-12 06:38:01').
od(1.0759, '2007-03-12 06:46:24').
od(1.0753, '2007-03-12 06:54:46').
od(1.074, '2007-03-12 07:03:09').
od(1.0747, '2007-03-12 07:11:23').
od(1.0746, '2007-03-12 07:19:47').
od(1.0752, '2007-03-12 07:28:12').
od(1.0762, '2007-03-12 07:36:35').
od(1.0749, '2007-03-12 07:44:50').
od(1.0748, '2007-03-12 07:53:14').
od(1.0734, '2007-03-12 08:01:40').
od(1.0727, '2007-03-12 08:09:59').
od(1.0737, '2007-03-12 08:18:20').
od(1.0734, '2007-03-12 08:26:36').
od(1.0739, '2007-03-12 08:35:05').
od(1.0733, '2007-03-12 08:43:27').
od(1.0747, '2007-03-12 08:51:51').
od(1.0739, '2007-03-12 09:00:10').
od(1.0743, '2007-03-12 09:08:35').
od(1.0744, '2007-03-12 09:22:05').
od(1.0745, '2007-03-12 09:30:10').
od(1.0735, '2007-03-12 09:38:29').
od(1.0735, '2007-03-12 09:46:50').
od(1.075, '2007-03-12 09:55:06').
od(1.0747, '2007-03-12 10:03:32').
od(1.0752, '2007-03-12 10:12:14').
od(1.0764, '2007-03-12 10:20:27').
od(1.0755, '2007-03-12 10:28:50').
od(1.0748, '2007-03-12 10:37:08').
od(1.0739, '2007-03-12 10:45:31').
od(1.0744, '2007-03-12 10:53:47').
