od(0.1139, '2007-01-26 13:59:15').
od(0.1472, '2007-01-26 14:33:17').
od(0.1794, '2007-01-26 17:44:44').
od(0.214, '2007-01-26 18:34:39').
od(0.2249, '2007-01-26 18:51:58').
od(0.2432, '2007-01-26 19:09:25').
od(0.2719, '2007-01-26 19:29:53').
od(0.3062, '2007-01-26 19:50:15').
od(0.3436, '2007-01-26 20:10:28').
od(0.3854, '2007-01-26 20:30:42').
od(0.4325, '2007-01-26 20:50:54').
od(0.4854, '2007-01-26 21:11:08').
od(0.5425, '2007-01-26 21:31:22').
od(0.5997, '2007-01-26 21:51:34').
od(0.6635, '2007-01-26 22:11:47').
od(0.7297, '2007-01-26 22:32:01').
od(0.7893, '2007-01-26 22:52:11').
od(0.8614, '2007-01-26 23:12:27').
od(0.9318, '2007-01-26 23:32:42').
od(0.9909, '2007-01-26 23:52:57').
od(1.0628, '2007-01-27 00:13:32').
od(1.122, '2007-01-27 00:34:19').
od(1.1698, '2007-01-27 00:54:48').
od(1.2189, '2007-01-27 01:15:16').
od(1.2535, '2007-01-27 01:35:55').
od(1.2896, '2007-01-27 01:56:08').
od(1.3197, '2007-01-27 02:16:26').
od(1.3543, '2007-01-27 02:36:42').
od(1.3796, '2007-01-27 02:57:00').
od(1.3959, '2007-01-27 03:17:13').
od(1.4099, '2007-01-27 03:37:27').
od(1.4192, '2007-01-27 03:57:39').
od(1.4218, '2007-01-27 04:17:53').
od(1.4253, '2007-01-27 04:38:04').
od(1.4262, '2007-01-27 04:58:17').
od(1.4295, '2007-01-27 05:18:32').
od(1.4309, '2007-01-27 05:38:46').
od(1.4325, '2007-01-27 05:58:55').
od(1.4335, '2007-01-27 06:19:05').
od(1.4357, '2007-01-27 06:39:22').
od(1.4373, '2007-01-27 06:59:41').
od(1.4317, '2007-01-27 07:19:53').
od(1.4375, '2007-01-27 07:40:07').
od(1.4379, '2007-01-27 08:00:18').
od(1.4432, '2007-01-27 08:20:34').
od(1.443, '2007-01-27 08:40:49').
od(1.4418, '2007-01-27 09:01:20').
od(1.4422, '2007-01-27 09:23:39').
od(1.4396, '2007-01-27 09:44:00').
od(1.4418, '2007-01-27 10:04:24').
od(1.4464, '2007-01-27 10:57:30').
od(1.4458, '2007-01-27 12:12:13').
