od(0.1147, '2007-01-26 18:18:42').
od(0.1148, '2007-01-26 18:22:56').
od(0.112, '2007-01-26 18:27:18').
od(0.1109, '2007-01-26 18:31:30').
od(0.1113, '2007-01-26 18:35:45').
od(0.1117, '2007-01-26 18:39:58').
od(0.1125, '2007-01-26 18:44:15').
od(0.1138, '2007-01-26 18:48:39').
od(0.1133, '2007-01-26 18:52:51').
od(0.113, '2007-01-26 18:57:05').
od(0.115, '2007-01-26 19:01:28').
od(0.1144, '2007-01-26 19:05:46').
od(0.1127, '2007-01-26 19:09:58').
od(0.1142, '2007-01-26 19:14:13').
od(0.1159, '2007-01-26 19:18:27').
od(0.1153, '2007-01-26 19:22:46').
od(0.1154, '2007-01-26 19:26:57').
od(0.1164, '2007-01-26 19:31:11').
od(0.1173, '2007-01-26 19:35:24').
od(0.1192, '2007-01-26 19:39:43').
od(0.12, '2007-01-26 19:43:57').
od(0.1179, '2007-01-26 19:48:09').
od(0.1183, '2007-01-26 19:52:26').
od(0.1189, '2007-01-26 19:56:39').
od(0.1189, '2007-01-26 20:00:51').
od(0.1215, '2007-01-26 20:05:08').
od(0.1223, '2007-01-26 20:09:25').
od(0.1225, '2007-01-26 20:13:37').
od(0.1243, '2007-01-26 20:17:52').
od(0.125, '2007-01-26 20:22:12').
od(0.1238, '2007-01-26 20:26:23').
od(0.1268, '2007-01-26 20:30:40').
od(0.1286, '2007-01-26 20:34:57').
od(0.1271, '2007-01-26 20:39:07').
od(0.1274, '2007-01-26 20:43:37').
od(0.1302, '2007-01-26 20:47:52').
od(0.1297, '2007-01-26 20:52:09').
od(0.1317, '2007-01-26 20:56:25').
od(0.1337, '2007-01-26 21:00:39').
od(0.135, '2007-01-26 21:04:57').
od(0.1425, '2007-01-26 21:09:15').
od(0.1395, '2007-01-26 21:13:31').
od(0.1366, '2007-01-26 21:17:47').
od(0.143, '2007-01-26 21:22:01').
od(0.1445, '2007-01-26 21:26:13').
od(0.1414, '2007-01-26 21:30:35').
od(0.1442, '2007-01-26 21:34:49').
od(0.1478, '2007-01-26 21:38:58').
od(0.1507, '2007-01-26 21:43:15').
od(0.151, '2007-01-26 21:47:29').
od(0.1517, '2007-01-26 21:51:53').
od(0.1511, '2007-01-26 21:56:11').
od(0.1567, '2007-01-26 22:00:31').
od(0.1571, '2007-01-26 22:04:43').
od(0.1549, '2007-01-26 22:08:56').
od(0.1599, '2007-01-26 22:13:16').
od(0.161, '2007-01-26 22:17:29').
od(0.1594, '2007-01-26 22:21:44').
od(0.1597, '2007-01-26 22:25:59').
od(0.1673, '2007-01-26 22:30:14').
od(0.1675, '2007-01-26 22:34:32').
od(0.1715, '2007-01-26 22:38:55').
od(0.1728, '2007-01-26 22:43:13').
od(0.1727, '2007-01-26 22:47:28').
od(0.1731, '2007-01-26 22:51:46').
od(0.1747, '2007-01-26 22:56:07').
od(0.1774, '2007-01-26 23:00:22').
od(0.1811, '2007-01-26 23:04:47').
od(0.1831, '2007-01-26 23:09:05').
od(0.1851, '2007-01-26 23:13:27').
od(0.1886, '2007-01-26 23:17:45').
od(0.1906, '2007-01-26 23:22:05').
od(0.1846, '2007-01-26 23:26:19').
od(0.1948, '2007-01-26 23:30:36').
od(0.1983, '2007-01-26 23:34:54').
od(0.1957, '2007-01-26 23:39:12').
od(0.1995, '2007-01-26 23:43:29').
od(0.2024, '2007-01-26 23:47:41').
od(0.201, '2007-01-26 23:51:55').
od(0.2023, '2007-01-26 23:56:10').
od(0.2072, '2007-01-27 00:00:27').
od(0.2107, '2007-01-27 00:04:53').
od(0.2168, '2007-01-27 00:09:14').
od(0.2202, '2007-01-27 00:13:42').
od(0.2206, '2007-01-27 00:18:09').
od(0.2256, '2007-01-27 00:22:28').
od(0.2248, '2007-01-27 00:26:41').
od(0.2282, '2007-01-27 00:30:51').
od(0.2345, '2007-01-27 00:35:12').
od(0.2367, '2007-01-27 00:39:23').
od(0.24, '2007-01-27 00:43:38').
od(0.2424, '2007-01-27 00:47:57').
od(0.2463, '2007-01-27 00:52:14').
od(0.2497, '2007-01-27 00:56:36').
od(0.2585, '2007-01-27 01:01:00').
od(0.2555, '2007-01-27 01:05:12').
od(0.2633, '2007-01-27 01:09:28').
od(0.2599, '2007-01-27 01:13:41').
od(0.2709, '2007-01-27 01:18:07').
od(0.2702, '2007-01-27 01:22:26').
od(0.2746, '2007-01-27 01:26:46').
od(0.2816, '2007-01-27 01:31:05').
od(0.2853, '2007-01-27 01:35:20').
od(0.2774, '2007-01-27 01:39:39').
od(0.2974, '2007-01-27 01:43:56').
od(0.2987, '2007-01-27 01:48:09').
od(0.3045, '2007-01-27 01:52:30').
od(0.3075, '2007-01-27 01:56:44').
od(0.3118, '2007-01-27 02:01:08').
od(0.3181, '2007-01-27 02:05:28').
od(0.3243, '2007-01-27 02:09:56').
od(0.3265, '2007-01-27 02:14:21').
od(0.3322, '2007-01-27 02:18:44').
od(0.3361, '2007-01-27 02:23:02').
od(0.3405, '2007-01-27 02:27:36').
od(0.3493, '2007-01-27 02:32:03').
od(0.3556, '2007-01-27 02:36:24').
od(0.3584, '2007-01-27 02:40:45').
od(0.3656, '2007-01-27 02:45:05').
od(0.3702, '2007-01-27 02:49:39').
od(0.3714, '2007-01-27 02:54:04').
od(0.3782, '2007-01-27 02:58:23').
od(0.3867, '2007-01-27 03:02:50').
od(0.3921, '2007-01-27 03:07:16').
od(0.4002, '2007-01-27 03:11:44').
od(0.4083, '2007-01-27 03:16:15').
od(0.4115, '2007-01-27 03:20:46').
od(0.4189, '2007-01-27 03:25:14').
od(0.4271, '2007-01-27 03:29:47').
od(0.4303, '2007-01-27 03:34:03').
od(0.4381, '2007-01-27 03:38:29').
od(0.4431, '2007-01-27 03:42:57').
od(0.4468, '2007-01-27 03:47:23').
od(0.4534, '2007-01-27 03:51:48').
od(0.4599, '2007-01-27 03:56:14').
od(0.468, '2007-01-27 04:00:40').
od(0.4783, '2007-01-27 04:05:09').
od(0.486, '2007-01-27 04:09:39').
od(0.4922, '2007-01-27 04:14:14').
od(0.5016, '2007-01-27 04:18:37').
od(0.5076, '2007-01-27 04:22:51').
od(0.5109, '2007-01-27 04:27:21').
od(0.5201, '2007-01-27 04:31:48').
od(0.5289, '2007-01-27 04:36:14').
od(0.5343, '2007-01-27 04:40:37').
od(0.5432, '2007-01-27 04:45:04').
od(0.5504, '2007-01-27 04:49:30').
od(0.5551, '2007-01-27 04:54:03').
od(0.5666, '2007-01-27 04:58:24').
od(0.5752, '2007-01-27 05:02:53').
od(0.5792, '2007-01-27 05:07:21').
od(0.5898, '2007-01-27 05:11:42').
od(0.5936, '2007-01-27 05:16:04').
od(0.5985, '2007-01-27 05:20:20').
od(0.6061, '2007-01-27 05:24:50').
od(0.612, '2007-01-27 05:29:06').
od(0.6217, '2007-01-27 05:33:29').
od(0.6293, '2007-01-27 05:38:01').
od(0.6384, '2007-01-27 05:42:24').
od(0.645, '2007-01-27 05:46:46').
od(0.6532, '2007-01-27 05:51:21').
od(0.6585, '2007-01-27 05:55:44').
od(0.6616, '2007-01-27 06:00:03').
od(0.672, '2007-01-27 06:04:24').
od(0.6797, '2007-01-27 06:09:00').
od(0.6854, '2007-01-27 06:13:21').
od(0.6953, '2007-01-27 06:17:56').
od(0.703, '2007-01-27 06:22:25').
od(0.705, '2007-01-27 06:27:00').
od(0.7159, '2007-01-27 06:31:27').
od(0.7275, '2007-01-27 06:35:52').
od(0.7301, '2007-01-27 06:40:10').
od(0.7384, '2007-01-27 06:44:30').
od(0.748, '2007-01-27 06:48:54').
od(0.7487, '2007-01-27 06:53:17').
od(0.7564, '2007-01-27 06:57:37').
od(0.7672, '2007-01-27 07:02:01').
od(0.7743, '2007-01-27 07:06:31').
od(0.7795, '2007-01-27 07:10:50').
od(0.7882, '2007-01-27 07:15:19').
od(0.7949, '2007-01-27 07:19:46').
od(0.7986, '2007-01-27 07:24:13').
od(0.8085, '2007-01-27 07:28:49').
od(0.8158, '2007-01-27 07:33:10').
od(0.8226, '2007-01-27 07:37:43').
od(0.8298, '2007-01-27 07:42:19').
od(0.8346, '2007-01-27 07:46:53').
od(0.8404, '2007-01-27 07:51:14').
od(0.8495, '2007-01-27 07:55:34').
od(0.8568, '2007-01-27 08:00:08').
od(0.8653, '2007-01-27 08:04:38').
od(0.8758, '2007-01-27 08:09:00').
od(0.8788, '2007-01-27 08:13:30').
od(0.8887, '2007-01-27 08:18:03').
od(0.8921, '2007-01-27 08:22:25').
od(0.8942, '2007-01-27 08:26:52').
od(0.9037, '2007-01-27 08:31:26').
od(0.9105, '2007-01-27 08:35:48').
od(0.9156, '2007-01-27 08:40:13').
od(0.925, '2007-01-27 08:44:44').
od(0.9307, '2007-01-27 08:49:16').
od(0.9338, '2007-01-27 08:53:39').
od(0.9412, '2007-01-27 08:58:02').
od(0.9488, '2007-01-27 09:04:02').
od(0.9473, '2007-01-27 09:08:10').
od(0.9521, '2007-01-27 09:12:24').
od(0.9553, '2007-01-27 09:16:36').
od(0.9563, '2007-01-27 09:20:52').
od(0.9584, '2007-01-27 09:25:08').
od(0.9611, '2007-01-27 09:29:20').
od(0.9645, '2007-01-27 09:33:42').
od(0.966, '2007-01-27 09:37:53').
od(0.9669, '2007-01-27 09:42:06').
od(0.9658, '2007-01-27 09:46:19').
od(0.9694, '2007-01-27 09:50:34').
od(0.9696, '2007-01-27 09:54:46').
od(0.9681, '2007-01-27 09:58:59').
od(0.9708, '2007-01-27 10:03:21').
od(0.9652, '2007-01-27 10:07:38').
od(0.9704, '2007-01-27 10:11:51').
od(0.9705, '2007-01-27 10:16:11').
od(0.9724, '2007-01-27 10:20:29').
od(0.9701, '2007-01-27 10:24:42').
od(0.9746, '2007-01-27 10:28:59').
od(0.9757, '2007-01-27 10:33:13').
od(0.972, '2007-01-27 10:37:28').
od(0.9713, '2007-01-27 10:41:50').
od(0.9725, '2007-01-27 10:46:11').
od(0.9694, '2007-01-27 10:50:31').
od(0.9683, '2007-01-27 10:56:06').
od(0.975, '2007-01-27 11:01:27').
od(0.9722, '2007-01-27 11:06:43').
od(0.9728, '2007-01-27 11:12:08').
od(0.9708, '2007-01-27 11:17:28').
od(0.9693, '2007-01-27 11:22:42').
od(0.9708, '2007-01-27 11:28:01').
od(0.9789, '2007-01-27 11:34:17').
od(0.9704, '2007-01-27 11:40:44').
od(0.9698, '2007-01-27 11:47:06').
od(0.9689, '2007-01-27 11:53:36').
od(0.9728, '2007-01-27 12:00:01').
od(0.9691, '2007-01-27 12:06:29').
od(0.987, '2007-01-27 12:54:30').
od(0.9884, '2007-01-27 13:03:11').
od(0.9747, '2007-01-27 13:11:53').
od(0.9862, '2007-01-27 13:22:18').
od(0.9757, '2007-01-27 13:31:53').
od(0.9745, '2007-01-27 13:41:31').
od(0.9743, '2007-01-27 13:51:21').
od(0.9763, '2007-01-27 14:01:38').
od(0.976, '2007-01-27 14:12:31').
od(0.9746, '2007-01-27 14:23:10').
od(0.9752, '2007-01-27 14:34:46').
