od(0.1394, '2007-02-01 17:22:30').
od(0.1443, '2007-02-01 17:45:42').
od(0.1472, '2007-02-01 18:08:57').
od(0.1532, '2007-02-01 18:31:59').
od(0.1598, '2007-02-01 18:57:39').
od(0.1668, '2007-02-01 19:18:01').
od(0.1708, '2007-02-01 19:38:16').
od(0.1836, '2007-02-01 19:58:39').
od(0.1979, '2007-02-01 20:19:00').
od(0.2058, '2007-02-01 20:39:28').
od(0.2219, '2007-02-01 20:59:51').
od(0.2413, '2007-02-01 21:20:17').
od(0.2644, '2007-02-01 21:40:36').
od(0.2944, '2007-02-01 22:01:00').
od(0.3222, '2007-02-01 22:21:24').
od(0.3685, '2007-02-01 22:41:55').
od(0.4052, '2007-02-01 23:02:16').
od(0.4487, '2007-02-01 23:22:39').
od(0.5111, '2007-02-01 23:43:08').
od(0.5518, '2007-02-02 00:03:21').
od(0.6066, '2007-02-02 00:23:42').
od(0.6721, '2007-02-02 00:44:19').
od(0.7213, '2007-02-02 01:04:42').
od(0.7761, '2007-02-02 01:25:01').
od(0.836, '2007-02-02 01:45:20').
od(0.8809, '2007-02-02 02:05:32').
od(0.9217, '2007-02-02 02:25:46').
od(0.968, '2007-02-02 02:46:05').
od(1.0002, '2007-02-02 03:06:21').
od(1.0295, '2007-02-02 03:26:37').
od(1.0509, '2007-02-02 03:46:55').
od(1.069, '2007-02-02 04:07:13').
od(1.0832, '2007-02-02 04:27:22').
od(1.0961, '2007-02-02 04:47:38').
od(1.0918, '2007-02-02 05:07:57').
od(1.0999, '2007-02-02 05:28:23').
od(1.103, '2007-02-02 05:48:41').
od(1.1015, '2007-02-02 06:09:06').
od(1.1028, '2007-02-02 06:29:23').
od(1.1067, '2007-02-02 06:49:50').
od(1.1118, '2007-02-02 07:10:04').
od(1.1104, '2007-02-02 07:30:48').
od(1.1095, '2007-02-02 07:51:22').
od(1.112, '2007-02-02 08:12:15').
od(1.1125, '2007-02-02 08:33:04').
od(1.1133, '2007-02-02 08:53:53').
od(1.1162, '2007-02-02 09:14:42').
od(1.1178, '2007-02-02 09:35:41').
od(1.1218, '2007-02-02 09:56:37').
od(1.124, '2007-02-02 10:16:57').
od(1.1251, '2007-02-02 11:19:00').
od(1.1223, '2007-02-02 12:34:06').
od(1.1309, '2007-02-02 13:14:16').
od(1.145, '2007-02-02 13:22:53').
od(1.1546, '2007-02-02 13:31:26').
od(1.1561, '2007-02-02 13:39:58').
od(1.1668, '2007-02-02 13:48:36').
od(1.1688, '2007-02-02 13:57:14').
od(1.1702, '2007-02-02 14:05:52').
od(1.1258, '2007-02-02 14:42:37').
od(1.1441, '2007-02-02 15:17:14').
od(1.1573, '2007-02-02 15:20:04').
od(1.173, '2007-02-02 15:25:51').
