od(0.1852, '2007-02-15 14:40:30').
od(0.1901, '2007-02-15 14:49:44').
od(0.1979, '2007-02-15 14:59:05').
od(0.1893, '2007-02-15 15:09:29').
od(0.2047, '2007-02-15 15:19:43').
od(0.2004, '2007-02-15 15:29:58').
od(0.2191, '2007-02-15 15:40:35').
od(0.2009, '2007-02-15 15:50:49').
od(0.1876, '2007-02-15 16:01:07').
od(0.196, '2007-02-15 16:11:43').
od(0.1994, '2007-02-15 16:22:13').
od(0.2242, '2007-02-15 16:32:47').
od(0.2117, '2007-02-15 16:50:48').
od(0.2243, '2007-02-15 17:01:04').
od(0.2254, '2007-02-15 17:11:27').
od(0.2524, '2007-02-15 17:21:50').
od(0.2629, '2007-02-15 17:32:25').
od(0.2597, '2007-02-15 17:42:57').
od(0.2575, '2007-02-15 17:53:10').
od(0.2711, '2007-02-15 18:03:31').
od(0.2716, '2007-02-15 18:13:46').
od(0.2895, '2007-02-15 18:24:10').
od(0.2976, '2007-02-15 18:34:33').
od(0.2961, '2007-02-15 18:44:52').
od(0.3183, '2007-02-15 18:55:26').
od(0.3261, '2007-02-15 19:05:58').
od(0.3114, '2007-02-15 19:16:26').
od(0.311, '2007-02-15 19:26:54').
od(0.323, '2007-02-15 19:37:18').
od(0.3368, '2007-02-15 19:47:51').
od(0.3517, '2007-02-15 19:58:21').
od(0.3688, '2007-02-15 20:08:38').
od(0.3889, '2007-02-15 20:18:52').
od(0.4242, '2007-02-15 20:29:23').
od(0.4199, '2007-02-15 20:39:57').
od(0.4611, '2007-02-15 20:50:25').
od(0.4619, '2007-02-15 21:00:41').
od(0.4401, '2007-02-15 21:11:02').
od(0.4644, '2007-02-15 21:21:22').
od(0.4845, '2007-02-15 21:31:34').
od(0.495, '2007-02-15 21:41:51').
od(0.5093, '2007-02-15 21:52:00').
od(0.5306, '2007-02-15 22:02:11').
od(0.5425, '2007-02-15 22:12:39').
od(0.5629, '2007-02-15 22:22:56').
od(0.5762, '2007-02-15 22:33:13').
od(0.5674, '2007-02-15 22:43:22').
od(0.5665, '2007-02-15 22:53:33').
od(0.6107, '2007-02-15 23:03:40').
od(0.6272, '2007-02-15 23:13:44').
od(0.6498, '2007-02-15 23:23:57').
od(0.6637, '2007-02-15 23:34:13').
od(0.6825, '2007-02-15 23:44:36').
od(0.6865, '2007-02-15 23:54:45').
od(0.7109, '2007-02-16 00:04:57').
od(0.7222, '2007-02-16 00:15:21').
od(0.7455, '2007-02-16 00:25:30').
od(0.7469, '2007-02-16 00:35:43').
od(0.8106, '2007-02-16 00:46:00').
od(0.7807, '2007-02-16 00:56:13').
od(0.8223, '2007-02-16 01:06:37').
od(0.8248, '2007-02-16 01:17:09').
od(0.8531, '2007-02-16 01:27:33').
od(0.832, '2007-02-16 01:37:50').
od(0.821, '2007-02-16 01:48:19').
od(0.8566, '2007-02-16 01:58:33').
od(0.8646, '2007-02-16 02:08:58').
od(0.8777, '2007-02-16 02:19:16').
od(0.8731, '2007-02-16 02:29:30').
od(0.9213, '2007-02-16 02:39:43').
od(0.8885, '2007-02-16 02:49:55').
od(0.8628, '2007-02-16 03:00:07').
od(0.8547, '2007-02-16 03:10:24').
od(0.8562, '2007-02-16 03:20:43').
od(0.8819, '2007-02-16 03:30:53').
od(0.8729, '2007-02-16 03:41:03').
od(0.8606, '2007-02-16 03:51:20').
od(0.866, '2007-02-16 04:01:41').
od(0.8668, '2007-02-16 04:12:00').
od(0.8761, '2007-02-16 04:22:04').
od(0.9025, '2007-02-16 04:32:10').
od(0.8525, '2007-02-16 04:42:54').
od(0.8982, '2007-02-16 04:53:17').
od(0.894, '2007-02-16 05:03:57').
od(0.8736, '2007-02-16 05:14:44').
od(0.868, '2007-02-16 05:25:36').
od(0.873, '2007-02-16 05:36:18').
od(0.8761, '2007-02-16 05:46:56').
od(0.9181, '2007-02-16 05:57:44').
od(0.8953, '2007-02-16 06:08:19').
od(0.8978, '2007-02-16 06:18:55').
od(0.9182, '2007-02-16 06:29:29').
od(0.8793, '2007-02-16 06:40:23').
od(0.8852, '2007-02-16 06:51:27').
od(0.89, '2007-02-16 07:02:05').
od(0.8763, '2007-02-16 07:12:50').
od(0.8858, '2007-02-16 07:23:36').
od(0.8781, '2007-02-16 07:34:01').
od(0.8814, '2007-02-16 07:44:35').
od(0.8729, '2007-02-16 07:55:18').
od(0.8606, '2007-02-16 08:05:39').
od(0.8681, '2007-02-16 08:16:24').
od(0.8747, '2007-02-16 08:27:13').
od(0.8687, '2007-02-16 08:38:08').
od(0.8698, '2007-02-16 08:50:14').
od(0.8692, '2007-02-16 09:00:31').
od(0.8806, '2007-02-16 09:10:52').
od(0.8787, '2007-02-16 09:21:33').
od(0.868, '2007-02-16 09:33:01').
od(0.8623, '2007-02-16 09:43:27').
od(0.8651, '2007-02-16 09:53:33').
od(0.8683, '2007-02-16 10:04:17').
od(0.8671, '2007-02-16 10:14:49').
od(0.8786, '2007-02-16 10:27:43').
od(0.8783, '2007-02-16 10:41:02').
od(0.9064, '2007-02-16 10:52:54').
od(0.8792, '2007-02-16 11:05:02').
od(0.8691, '2007-02-16 11:16:27').
od(0.8797, '2007-02-16 11:28:05').
od(0.8806, '2007-02-16 11:40:48').
od(0.8729, '2007-02-16 11:53:25').
od(0.8837, '2007-02-16 12:06:15').
od(0.8738, '2007-02-16 12:19:48').
od(0.9107, '2007-02-16 12:33:54').
od(0.8971, '2007-02-16 12:47:31').
od(0.89, '2007-02-16 13:01:31').
od(0.8886, '2007-02-16 13:15:44').
od(0.9203, '2007-02-16 13:29:38').
od(0.8742, '2007-02-16 13:43:47').
od(0.879, '2007-02-16 13:57:28').
od(0.939, '2007-02-16 14:11:02').
od(0.9414, '2007-02-16 14:24:35').
od(0.8891, '2007-02-16 14:37:59').
od(0.9425, '2007-02-16 14:51:32').
od(0.9262, '2007-02-16 15:05:09').
od(0.9102, '2007-02-16 15:18:30').
od(0.9169, '2007-02-16 15:31:51').
od(0.9017, '2007-02-16 15:45:19').
od(0.9041, '2007-02-16 15:58:49').
od(0.9629, '2007-02-16 16:12:24').
od(0.9253, '2007-02-16 16:25:50').
od(0.9297, '2007-02-16 16:39:23').
od(0.9163, '2007-02-16 16:52:47').
od(0.8938, '2007-02-16 17:06:16').
od(0.8835, '2007-02-16 17:19:41').
od(0.8768, '2007-02-16 17:33:01').
od(0.8758, '2007-02-16 17:46:36').
od(0.8754, '2007-02-16 18:00:05').
od(0.876, '2007-02-16 18:13:56').
od(0.8854, '2007-02-16 18:27:25').
od(0.8848, '2007-02-16 18:40:47').
od(0.9303, '2007-02-16 18:54:14').
od(0.9083, '2007-02-16 19:10:30').
od(0.8967, '2007-02-16 19:23:53').
od(0.9142, '2007-02-16 19:37:17').
od(0.903, '2007-02-16 19:50:42').
od(0.8824, '2007-02-16 20:04:03').
od(0.9075, '2007-02-16 20:17:31').
od(0.8956, '2007-02-16 20:30:50').
od(0.9086, '2007-02-16 20:44:13').
od(0.8892, '2007-02-16 20:57:33').
od(0.885, '2007-02-16 21:11:02').
od(0.8984, '2007-02-16 21:24:27').
od(0.9156, '2007-02-16 21:38:00').
od(0.8944, '2007-02-16 21:51:28').
od(0.9095, '2007-02-16 22:04:55').
od(0.9117, '2007-02-16 22:18:14').
od(0.8932, '2007-02-16 22:31:32').
od(0.9146, '2007-02-16 22:45:06').
od(0.9198, '2007-02-16 22:58:40').
od(0.9061, '2007-02-16 23:12:08').
od(0.909, '2007-02-16 23:25:35').
od(0.9141, '2007-02-16 23:38:55').
od(0.9143, '2007-02-16 23:52:12').
od(0.9048, '2007-02-17 00:05:40').
od(0.8921, '2007-02-17 00:19:17').
od(0.8954, '2007-02-17 00:32:39').
od(0.9023, '2007-02-17 00:45:59').
od(0.8977, '2007-02-17 00:59:37').
od(0.8953, '2007-02-17 01:13:06').
od(0.9003, '2007-02-17 01:26:31').
od(0.921, '2007-02-17 01:39:57').
od(0.9052, '2007-02-17 01:53:18').
od(0.9222, '2007-02-17 02:06:34').
od(0.8984, '2007-02-17 02:19:54').
od(0.9011, '2007-02-17 02:33:28').
od(0.907, '2007-02-17 02:47:02').
od(0.9152, '2007-02-17 03:00:18').
od(0.9128, '2007-02-17 03:13:34').
od(0.925, '2007-02-17 03:27:00').
od(0.9136, '2007-02-17 03:40:37').
od(0.9337, '2007-02-17 03:53:58').
od(0.9174, '2007-02-17 04:07:32').
od(0.9251, '2007-02-17 04:21:07').
od(0.9109, '2007-02-17 04:34:41').
od(0.9449, '2007-02-17 04:48:00').
od(0.9368, '2007-02-17 05:01:27').
od(0.9309, '2007-02-17 05:15:04').
od(0.9132, '2007-02-17 05:28:32').
od(0.9101, '2007-02-17 05:42:01').
od(0.9133, '2007-02-17 05:55:34').
od(0.933, '2007-02-17 06:09:02').
od(0.9198, '2007-02-17 06:22:17').
od(0.9139, '2007-02-17 06:35:40').
od(0.9124, '2007-02-17 06:49:13').
od(0.9362, '2007-02-17 07:02:50').
od(0.9256, '2007-02-17 07:16:34').
od(0.9138, '2007-02-17 07:30:28').
od(0.9212, '2007-02-17 07:44:36').
od(0.9225, '2007-02-17 07:58:31').
od(0.9138, '2007-02-17 08:12:24').
od(0.922, '2007-02-17 08:26:22').
od(0.9391, '2007-02-17 08:40:09').
od(0.9387, '2007-02-17 08:53:50').
od(0.92, '2007-02-17 09:08:01').
od(0.9312, '2007-02-17 09:21:58').
od(0.9461, '2007-02-17 09:36:01').
od(0.9281, '2007-02-17 09:49:36').
od(0.9347, '2007-02-17 10:03:26').
od(0.9223, '2007-02-17 10:17:22').
od(0.9307, '2007-02-17 10:31:00').
od(0.9224, '2007-02-17 10:45:40').
od(0.9263, '2007-02-17 11:00:53').
od(0.9335, '2007-02-17 11:16:36').
od(0.9236, '2007-02-17 11:32:23').
od(0.9243, '2007-02-17 11:46:47').
od(0.9348, '2007-02-17 12:02:39').
od(0.9299, '2007-02-17 12:18:19').
od(0.9243, '2007-02-17 12:33:50').
od(0.9404, '2007-02-17 12:50:01').
od(0.9418, '2007-02-17 13:05:31').
od(0.9598, '2007-02-17 13:22:28').
od(0.9231, '2007-02-17 13:39:04').
od(0.9254, '2007-02-17 13:56:34').
od(0.9433, '2007-02-17 14:14:09').
od(0.9452, '2007-02-17 14:32:40').
od(0.9289, '2007-02-17 14:51:30').
od(0.9387, '2007-02-17 15:10:05').
od(0.9272, '2007-02-17 15:28:40').
od(0.949, '2007-02-17 15:46:22').
od(0.9294, '2007-02-17 16:03:57').
od(0.9271, '2007-02-17 16:21:41').
od(0.9571, '2007-02-17 16:38:21').
od(0.9607, '2007-02-17 16:54:56').
od(0.9441, '2007-02-17 17:11:27').
od(0.9476, '2007-02-17 17:27:00').
od(0.949, '2007-02-17 17:42:43').
od(0.9434, '2007-02-17 17:58:29').
od(0.9531, '2007-02-17 18:13:55').
od(0.9496, '2007-02-17 18:29:30').
od(0.9722, '2007-02-17 18:44:58').
od(0.9765, '2007-02-17 19:00:27').
od(0.9831, '2007-02-17 20:41:49').
od(0.9646, '2007-02-17 20:57:19').
od(0.978, '2007-02-17 21:12:55').
od(0.9748, '2007-02-17 21:28:39').
od(0.9345, '2007-02-17 21:44:27').
od(0.9393, '2007-02-17 22:00:15').
od(0.9538, '2007-02-17 22:15:55').
od(0.9518, '2007-02-17 22:31:32').
od(0.9561, '2007-02-17 22:47:07').
od(0.9692, '2007-02-17 23:02:34').
od(0.9415, '2007-02-17 23:18:10').
od(0.9466, '2007-02-17 23:33:47').
od(0.9342, '2007-02-17 23:49:26').
od(0.939, '2007-02-18 00:05:04').
od(0.9481, '2007-02-18 00:20:33').
od(0.9401, '2007-02-18 00:36:08').
od(0.9514, '2007-02-18 00:52:07').
od(0.9641, '2007-02-18 01:08:27').
od(0.9515, '2007-02-18 01:24:03').
od(0.9489, '2007-02-18 01:39:48').
od(0.9602, '2007-02-18 01:55:21').
od(0.9542, '2007-02-18 02:10:49').
od(0.952, '2007-02-18 02:26:08').
od(0.9434, '2007-02-18 02:41:39').
od(0.998, '2007-02-18 02:56:58').
od(0.9399, '2007-02-18 03:13:42').
od(0.9548, '2007-02-18 03:30:02').
od(0.9588, '2007-02-18 03:45:37').
od(0.9361, '2007-02-18 04:00:48').
od(0.9486, '2007-02-18 04:16:24').
od(0.9497, '2007-02-18 04:32:10').
od(0.9512, '2007-02-18 04:47:43').
od(0.9489, '2007-02-18 05:03:20').
od(0.9495, '2007-02-18 05:18:49').
od(0.938, '2007-02-18 05:34:11').
od(0.9489, '2007-02-18 05:49:51').
od(0.9436, '2007-02-18 06:05:18').
od(0.9415, '2007-02-18 06:20:47').
od(0.9403, '2007-02-18 06:36:14').
od(0.953, '2007-02-18 06:51:47').
od(0.9504, '2007-02-18 07:07:34').
od(0.9452, '2007-02-18 07:23:00').
od(0.9582, '2007-02-18 07:38:22').
od(0.9426, '2007-02-18 07:53:55').
od(0.9498, '2007-02-18 08:09:20').
od(0.9525, '2007-02-18 08:24:51').
od(0.9399, '2007-02-18 08:40:27').
od(0.9471, '2007-02-18 08:56:00').
od(0.9516, '2007-02-18 09:11:24').
od(0.955, '2007-02-18 09:27:03').
od(0.9978, '2007-02-18 09:42:40').
od(1.0141, '2007-02-18 09:58:19').
od(0.9579, '2007-02-18 10:13:59').
od(0.9607, '2007-02-18 10:29:16').
od(0.9985, '2007-02-18 10:44:47').
od(1.0021, '2007-02-18 11:00:21').
od(0.996, '2007-02-18 11:16:04').
od(0.9809, '2007-02-18 11:31:41').
od(0.9869, '2007-02-18 11:46:02').
od(0.9679, '2007-02-18 12:00:37').
od(0.9771, '2007-02-18 12:15:03').
od(0.9798, '2007-02-18 12:29:23').
od(0.9868, '2007-02-18 12:44:00').
od(0.9851, '2007-02-18 12:57:29').
od(0.9881, '2007-02-18 13:11:06').
od(0.9771, '2007-02-18 13:23:39').
od(0.9787, '2007-02-18 13:36:09').
od(0.9782, '2007-02-18 13:48:38').
od(1.0027, '2007-02-18 14:01:00').
od(0.9669, '2007-02-18 14:13:14').
od(0.9544, '2007-02-18 14:25:37').
od(0.9556, '2007-02-18 14:38:03').
od(0.971, '2007-02-18 14:50:26').
