od(0.1244, '2007-03-08 13:34:33').
od(0.1098, '2007-03-08 13:51:46').
od(0.1081, '2007-03-08 14:10:02').
od(0.1114, '2007-03-08 14:30:29').
od(0.11, '2007-03-08 14:50:44').
od(0.1126, '2007-03-08 15:13:55').
od(0.1129, '2007-03-08 15:37:07').
od(0.1113, '2007-03-08 16:00:18').
od(0.1146, '2007-03-08 16:23:42').
od(0.1143, '2007-03-08 16:46:52').
od(0.1157, '2007-03-08 17:10:01').
od(0.1154, '2007-03-08 17:33:20').
od(0.1159, '2007-03-08 17:56:48').
od(0.1183, '2007-03-08 18:20:09').
od(0.1177, '2007-03-08 18:43:34').
od(0.1193, '2007-03-08 19:06:55').
od(0.1193, '2007-03-08 19:30:21').
od(0.117, '2007-03-08 19:53:42').
od(0.1213, '2007-03-08 20:17:07').
od(0.1233, '2007-03-08 20:40:32').
od(0.1266, '2007-03-08 21:03:54').
od(0.1308, '2007-03-08 21:27:17').
od(0.1361, '2007-03-08 21:50:35').
od(0.1328, '2007-03-08 22:14:04').
od(0.1431, '2007-03-08 22:37:19').
od(0.142, '2007-03-08 23:00:37').
od(0.1504, '2007-03-08 23:23:59').
od(0.1515, '2007-03-08 23:47:29').
od(0.1482, '2007-03-09 00:10:45').
od(0.1449, '2007-03-09 00:34:14').
od(0.1614, '2007-03-09 00:57:30').
od(0.1881, '2007-03-09 01:20:51').
od(0.2101, '2007-03-09 01:46:28').
od(0.232, '2007-03-09 02:09:27').
od(0.2509, '2007-03-09 02:32:50').
od(0.2607, '2007-03-09 02:56:09').
od(0.2849, '2007-03-09 03:19:35').
od(0.3188, '2007-03-09 03:42:43').
od(0.3492, '2007-03-09 04:05:57').
od(0.3487, '2007-03-09 04:29:06').
od(0.4114, '2007-03-09 04:52:25').
od(0.4214, '2007-03-09 05:15:44').
od(0.4827, '2007-03-09 05:39:06').
od(0.54, '2007-03-09 06:02:36').
od(0.5752, '2007-03-09 06:25:51').
od(0.743, '2007-03-09 06:49:12').
od(0.8019, '2007-03-09 07:12:28').
od(0.8607, '2007-03-09 07:35:53').
od(0.8926, '2007-03-09 07:59:16').
od(0.9499, '2007-03-09 08:22:40').
od(0.9741, '2007-03-09 08:46:12').
od(1.0032, '2007-03-09 09:09:24').
od(1.0594, '2007-03-09 09:32:51').
od(1.0722, '2007-03-09 09:56:13').
od(1.218, '2007-03-09 11:22:34').
od(1.228, '2007-03-09 11:57:09').
od(1.2344, '2007-03-09 12:14:40').
od(1.2184, '2007-03-09 12:32:11').
od(1.2358, '2007-03-09 12:49:36').
od(1.2542, '2007-03-09 13:07:06').
od(1.2819, '2007-03-09 13:24:41').
od(1.3215, '2007-03-09 13:42:13').
od(1.3499, '2007-03-09 13:59:41').
od(1.3683, '2007-03-09 14:17:15').
od(1.4375, '2007-03-09 15:04:42').
od(1.4319, '2007-03-09 15:19:14').
od(1.4567, '2007-03-09 16:02:51').
od(1.4701, '2007-03-09 16:44:11').
od(1.4647, '2007-03-09 16:52:55').
