od(0.1067, '2007-02-14 11:18:16').
od(0.1072, '2007-02-14 12:26:40').
od(0.1077, '2007-02-14 12:41:00').
od(0.1319, '2007-02-14 12:56:11').
od(0.1099, '2007-02-14 13:10:35').
od(0.1104, '2007-02-14 13:25:06').
od(0.1108, '2007-02-14 13:43:12').
od(0.1135, '2007-02-14 14:12:50').
od(0.1216, '2007-02-14 15:17:36').
od(0.1307, '2007-02-14 16:07:11').
od(0.1446, '2007-02-14 16:56:58').
od(0.1541, '2007-02-14 17:17:00').
od(0.1658, '2007-02-14 17:44:24').
od(0.1767, '2007-02-14 18:07:03').
od(0.1932, '2007-02-14 18:29:59').
od(0.212, '2007-02-14 18:52:41').
od(0.2382, '2007-02-14 19:15:28').
od(0.2688, '2007-02-14 19:38:12').
od(0.3024, '2007-02-14 20:00:55').
od(0.3376, '2007-02-14 20:23:37').
od(0.3894, '2007-02-14 20:46:25').
od(0.4315, '2007-02-14 21:09:10').
od(0.4916, '2007-02-14 21:31:54').
od(0.5492, '2007-02-14 21:54:48').
od(0.612, '2007-02-14 22:17:33').
od(0.6687, '2007-02-14 22:40:25').
od(0.7238, '2007-02-14 23:03:06').
od(0.7718, '2007-02-14 23:25:52').
od(0.8128, '2007-02-14 23:48:39').
od(0.8555, '2007-02-15 00:11:36').
od(0.8789, '2007-02-15 00:34:51').
od(0.8897, '2007-02-15 00:58:17').
od(0.9017, '2007-02-15 01:21:37').
od(0.9096, '2007-02-15 01:45:05').
od(0.9306, '2007-02-15 02:08:22').
od(0.9345, '2007-02-15 02:31:38').
od(0.938, '2007-02-15 02:55:11').
od(0.9414, '2007-02-15 03:18:37').
od(0.9418, '2007-02-15 03:42:10').
od(0.9447, '2007-02-15 04:05:38').
od(0.9477, '2007-02-15 04:29:03').
od(0.948, '2007-02-15 04:52:38').
od(0.9431, '2007-02-15 05:16:04').
od(0.9403, '2007-02-15 05:39:21').
od(0.9522, '2007-02-15 06:02:34').
od(0.9542, '2007-02-15 06:26:04').
od(0.9511, '2007-02-15 06:49:22').
od(0.9482, '2007-02-15 07:12:54').
od(0.9484, '2007-02-15 07:36:25').
od(0.9515, '2007-02-15 07:59:56').
od(0.9568, '2007-02-15 08:23:25').
od(0.9626, '2007-02-15 08:46:54').
od(0.9646, '2007-02-15 09:22:58').
od(0.9656, '2007-02-15 09:45:50').
od(0.9669, '2007-02-15 10:09:28').
od(0.9592, '2007-02-15 10:32:21').
