od(0.1674, '2007-02-14 16:07:51').
od(0.1664, '2007-02-14 16:12:02').
od(0.1644, '2007-02-14 16:16:10').
od(0.1673, '2007-02-14 16:20:26').
od(0.1666, '2007-02-14 16:24:42').
od(0.1641, '2007-02-14 16:30:37').
od(0.1649, '2007-02-14 16:34:54').
od(0.1688, '2007-02-14 16:39:12').
od(0.165, '2007-02-14 16:43:40').
od(0.1692, '2007-02-14 16:48:43').
od(0.1667, '2007-02-14 16:54:07').
od(0.1657, '2007-02-14 16:59:29').
od(0.1635, '2007-02-14 17:04:52').
od(0.1659, '2007-02-14 17:09:59').
od(0.1654, '2007-02-14 17:15:19').
od(0.1659, '2007-02-14 17:20:40').
od(0.1685, '2007-02-14 17:30:07').
od(0.1699, '2007-02-14 17:35:26').
od(0.1712, '2007-02-14 17:40:39').
od(0.1731, '2007-02-14 17:45:48').
od(0.1747, '2007-02-14 17:51:03').
od(0.1769, '2007-02-14 17:56:16').
od(0.1792, '2007-02-14 18:01:26').
od(0.1806, '2007-02-14 18:06:45').
od(0.1832, '2007-02-14 18:11:58').
od(0.1868, '2007-02-14 18:17:06').
od(0.1889, '2007-02-14 18:22:22').
od(0.1911, '2007-02-14 18:27:29').
od(0.1936, '2007-02-14 18:32:34').
od(0.194, '2007-02-14 18:37:48').
od(0.1984, '2007-02-14 18:42:57').
od(0.2012, '2007-02-14 18:48:15').
od(0.1983, '2007-02-14 18:53:39').
od(0.2079, '2007-02-14 18:58:58').
od(0.2112, '2007-02-14 19:04:21').
od(0.2139, '2007-02-14 19:09:36').
od(0.2176, '2007-02-14 19:14:53').
od(0.2205, '2007-02-14 19:19:58').
od(0.2232, '2007-02-14 19:25:18').
od(0.226, '2007-02-14 19:30:41').
od(0.2311, '2007-02-14 19:35:51').
od(0.2343, '2007-02-14 19:41:11').
od(0.2352, '2007-02-14 19:46:21').
od(0.2394, '2007-02-14 19:51:27').
od(0.2426, '2007-02-14 19:56:47').
od(0.2488, '2007-02-14 20:01:58').
od(0.2508, '2007-02-14 20:07:14').
od(0.2517, '2007-02-14 20:12:35').
od(0.2515, '2007-02-14 20:17:45').
od(0.2634, '2007-02-14 20:23:02').
od(0.271, '2007-02-14 20:28:15').
od(0.274, '2007-02-14 20:33:29').
od(0.2803, '2007-02-14 20:38:42').
od(0.2824, '2007-02-14 20:43:55').
od(0.2875, '2007-02-14 20:49:02').
od(0.294, '2007-02-14 20:54:08').
od(0.299, '2007-02-14 20:59:14').
od(0.3003, '2007-02-14 21:04:24').
od(0.3045, '2007-02-14 21:09:40').
od(0.3121, '2007-02-14 21:15:02').
od(0.3186, '2007-02-14 21:20:13').
od(0.3232, '2007-02-14 21:25:21').
od(0.3284, '2007-02-14 21:30:28').
od(0.3328, '2007-02-14 21:35:41').
od(0.3377, '2007-02-14 21:40:56').
od(0.3433, '2007-02-14 21:46:01').
od(0.3522, '2007-02-14 21:51:10').
od(0.3566, '2007-02-14 21:56:20').
od(0.3608, '2007-02-14 22:01:31').
od(0.3674, '2007-02-14 22:06:49').
od(0.371, '2007-02-14 22:11:58').
od(0.3767, '2007-02-14 22:17:06').
od(0.3842, '2007-02-14 22:22:21').
od(0.3849, '2007-02-14 22:27:43').
od(0.395, '2007-02-14 22:32:57').
od(0.4031, '2007-02-14 22:38:11').
od(0.413, '2007-02-14 22:43:19').
od(0.4152, '2007-02-14 22:48:30').
od(0.423, '2007-02-14 22:53:40').
od(0.4304, '2007-02-14 22:58:55').
od(0.4307, '2007-02-14 23:04:22').
od(0.4434, '2007-02-14 23:09:32').
od(0.4532, '2007-02-14 23:14:43').
od(0.4551, '2007-02-14 23:20:04').
od(0.4628, '2007-02-14 23:25:18').
od(0.4701, '2007-02-14 23:30:31').
od(0.4771, '2007-02-14 23:35:44').
od(0.4811, '2007-02-14 23:41:02').
od(0.482, '2007-02-14 23:46:20').
od(0.4989, '2007-02-14 23:51:38').
od(0.5072, '2007-02-14 23:56:49').
od(0.5145, '2007-02-15 00:02:01').
od(0.5205, '2007-02-15 00:07:17').
od(0.5268, '2007-02-15 00:12:34').
od(0.5341, '2007-02-15 00:17:47').
od(0.5395, '2007-02-15 00:23:00').
od(0.5498, '2007-02-15 00:28:09').
od(0.5569, '2007-02-15 00:33:25').
od(0.5619, '2007-02-15 00:38:38').
od(0.5681, '2007-02-15 00:43:49').
od(0.5774, '2007-02-15 00:49:05').
od(0.5801, '2007-02-15 00:54:20').
od(0.5902, '2007-02-15 00:59:20').
od(0.5965, '2007-02-15 01:04:43').
od(0.6027, '2007-02-15 01:09:51').
od(0.6085, '2007-02-15 01:15:05').
od(0.6167, '2007-02-15 01:20:19').
od(0.8769, '2007-02-15 09:13:45').
od(0.8708, '2007-02-15 09:18:53').
od(0.8703, '2007-02-15 09:24:03').
od(0.8686, '2007-02-15 09:29:13').
od(0.8702, '2007-02-15 09:34:27').
od(0.8672, '2007-02-15 09:39:37').
od(0.8625, '2007-02-15 09:44:44').
od(0.8684, '2007-02-15 09:49:58').
od(0.8659, '2007-02-15 09:55:00').
od(0.8634, '2007-02-15 10:00:34').
od(0.863, '2007-02-15 10:05:55').
od(0.8635, '2007-02-15 10:11:07').
od(0.8618, '2007-02-15 10:16:21').
od(0.8671, '2007-02-15 10:21:26').
od(0.862, '2007-02-15 10:26:36').
od(0.8657, '2007-02-15 10:32:16').
od(0.8653, '2007-02-15 10:37:27').
od(0.8642, '2007-02-15 10:42:52').
od(0.8536, '2007-02-15 10:48:05').
od(0.8634, '2007-02-15 10:53:21').
od(0.8633, '2007-02-15 10:58:33').
od(0.8529, '2007-02-15 11:03:43').
od(0.8548, '2007-02-15 11:09:41').
od(0.8623, '2007-02-15 11:15:51').
od(0.8601, '2007-02-15 11:22:10').
od(0.8635, '2007-02-15 11:28:27').
od(0.8643, '2007-02-15 11:34:37').
od(0.8588, '2007-02-15 11:40:44').
od(0.861, '2007-02-15 11:46:53').
od(0.8651, '2007-02-15 11:53:01').
od(0.8604, '2007-02-15 11:59:11').
od(0.8666, '2007-02-15 12:05:18').
od(0.8673, '2007-02-15 12:11:25').
od(0.8637, '2007-02-15 12:17:52').
od(0.8561, '2007-02-15 12:25:32').
od(0.8623, '2007-02-15 12:32:50').
od(0.8617, '2007-02-15 12:40:13').
od(0.866, '2007-02-15 12:47:29').
od(0.8631, '2007-02-15 12:54:52').
od(0.8642, '2007-02-15 13:03:02').
od(0.8646, '2007-02-15 13:11:16').
od(0.8655, '2007-02-15 13:19:29').
od(0.8607, '2007-02-15 13:27:47').
od(0.8664, '2007-02-15 13:36:19').
od(0.8643, '2007-02-15 13:44:36').
od(0.8671, '2007-02-15 13:53:00').
od(0.863, '2007-02-15 14:01:22').
od(0.8651, '2007-02-15 14:09:41').
od(0.8642, '2007-02-15 14:18:15').
od(0.8663, '2007-02-15 14:26:44').
od(0.867, '2007-02-15 14:36:25').
od(0.863, '2007-02-15 14:45:36').
od(0.8652, '2007-02-15 14:54:58').
od(0.8668, '2007-02-15 15:04:22').
od(0.8678, '2007-02-15 15:14:38').
od(0.8686, '2007-02-15 15:24:53').
od(0.8677, '2007-02-15 15:35:14').
od(0.8687, '2007-02-15 15:45:40').
od(0.8736, '2007-02-15 15:56:00').
od(0.8685, '2007-02-15 16:06:27').
od(0.8674, '2007-02-15 16:16:53').
od(0.8669, '2007-02-15 16:27:27').
od(0.8674, '2007-02-15 16:45:33').
od(0.8676, '2007-02-15 16:55:58').
od(0.8632, '2007-02-15 17:06:20').
od(0.8623, '2007-02-15 17:16:36').
od(0.8628, '2007-02-15 17:27:10').
od(0.8633, '2007-02-15 17:37:39').
od(0.8647, '2007-02-15 17:48:02').
od(0.8659, '2007-02-15 17:58:15').
od(0.8658, '2007-02-15 18:08:35').
od(0.8666, '2007-02-15 18:18:57').
od(0.8651, '2007-02-15 18:29:28').
od(0.87, '2007-02-15 18:39:47').
od(0.8668, '2007-02-15 18:50:14').
od(0.8618, '2007-02-15 19:00:42').
od(0.869, '2007-02-15 19:11:15').
od(0.8635, '2007-02-15 19:21:39').
od(0.8651, '2007-02-15 19:32:05').
od(0.8644, '2007-02-15 19:42:29').
od(0.8719, '2007-02-15 19:53:05').
od(0.8705, '2007-02-15 20:03:35').
od(0.8721, '2007-02-15 20:13:52').
od(0.8707, '2007-02-15 20:24:07').
od(0.8683, '2007-02-15 20:34:42').
od(0.8707, '2007-02-15 20:45:16').
od(0.8642, '2007-02-15 20:55:36').
od(0.87, '2007-02-15 21:05:53').
od(0.8703, '2007-02-15 21:16:16').
od(0.8714, '2007-02-15 21:26:28').
od(0.8655, '2007-02-15 21:36:43').
od(0.8705, '2007-02-15 21:46:56').
od(0.8701, '2007-02-15 21:57:05').
od(0.8687, '2007-02-15 22:07:26').
od(0.8722, '2007-02-15 22:17:42').
od(0.8721, '2007-02-15 22:28:06').
od(0.8709, '2007-02-15 22:38:20').
od(0.8738, '2007-02-15 22:48:26').
od(0.8743, '2007-02-15 22:58:33').
od(0.8703, '2007-02-15 23:08:40').
od(0.8715, '2007-02-15 23:18:52').
od(0.8723, '2007-02-15 23:29:07').
od(0.8741, '2007-02-15 23:39:29').
od(0.8713, '2007-02-15 23:49:41').
od(0.8759, '2007-02-15 23:59:52').
od(0.8806, '2007-02-16 00:10:07').
od(0.8788, '2007-02-16 00:20:25').
od(0.8807, '2007-02-16 00:30:38').
od(0.8798, '2007-02-16 00:40:52').
od(0.8798, '2007-02-16 00:51:03').
od(0.8828, '2007-02-16 01:01:24').
od(0.8821, '2007-02-16 01:11:54').
od(0.881, '2007-02-16 01:22:14').
od(0.8826, '2007-02-16 01:32:42').
od(0.8827, '2007-02-16 01:43:03').
od(0.8827, '2007-02-16 01:53:29').
od(0.8836, '2007-02-16 02:03:51').
od(0.8834, '2007-02-16 02:14:11').
od(0.8842, '2007-02-16 02:24:21').
od(0.8835, '2007-02-16 02:34:37').
od(0.8835, '2007-02-16 02:44:48').
od(0.8825, '2007-02-16 02:54:58').
od(0.8852, '2007-02-16 03:05:18').
od(0.8846, '2007-02-16 03:15:33').
od(0.883, '2007-02-16 03:25:49').
od(0.8867, '2007-02-16 03:35:59').
od(0.8874, '2007-02-16 03:46:10').
od(0.8868, '2007-02-16 03:56:29').
od(0.8877, '2007-02-16 04:06:51').
od(0.8882, '2007-02-16 04:17:00').
od(0.8871, '2007-02-16 04:27:09').
od(0.8893, '2007-02-16 04:37:33').
od(0.8875, '2007-02-16 04:48:11').
od(0.8869, '2007-02-16 04:58:32').
od(0.8828, '2007-02-16 05:09:20').
od(0.8901, '2007-02-16 05:20:03').
od(0.8907, '2007-02-16 05:30:52').
od(0.8874, '2007-02-16 05:41:45').
od(0.8858, '2007-02-16 05:52:24').
od(0.8903, '2007-02-16 06:03:07').
od(0.892, '2007-02-16 06:13:38').
od(0.8931, '2007-02-16 06:24:12').
od(0.8926, '2007-02-16 06:35:00').
od(0.8909, '2007-02-16 06:45:57').
od(0.89, '2007-02-16 06:56:45').
od(0.8965, '2007-02-16 07:07:27').
od(0.8964, '2007-02-16 07:18:17').
od(0.8965, '2007-02-16 07:28:41').
od(0.8933, '2007-02-16 07:39:23').
od(0.8925, '2007-02-16 07:50:01').
od(0.8959, '2007-02-16 08:00:27').
od(0.8975, '2007-02-16 08:10:50').
od(0.8962, '2007-02-16 08:21:39').
od(0.8947, '2007-02-16 08:32:42').
od(0.8967, '2007-02-16 08:43:31').
od(0.8928, '2007-02-16 08:55:24').
od(0.8984, '2007-02-16 09:05:43').
od(0.8918, '2007-02-16 09:16:11').
od(0.8933, '2007-02-16 09:26:47').
od(0.8972, '2007-02-16 09:38:18').
od(0.8984, '2007-02-16 09:48:30').
od(0.8973, '2007-02-16 09:58:41').
od(0.8946, '2007-02-16 10:09:45').
od(0.9006, '2007-02-16 10:20:21').
od(0.8954, '2007-02-16 10:35:08').
od(0.9012, '2007-02-16 10:46:12').
od(0.9015, '2007-02-16 10:58:44').
od(0.899, '2007-02-16 11:10:17').
od(0.8968, '2007-02-16 11:21:44').
od(0.9372, '2007-02-16 11:34:04').
od(0.9053, '2007-02-16 11:47:06').
od(0.903, '2007-02-16 11:59:44').
od(0.9001, '2007-02-16 12:13:20').
od(0.9046, '2007-02-16 12:27:27').
od(0.9025, '2007-02-16 12:41:05').
od(0.9044, '2007-02-16 12:55:03').
od(0.8982, '2007-02-16 13:09:16').
od(0.907, '2007-02-16 13:23:17').
od(0.9054, '2007-02-16 13:37:32').
od(0.9049, '2007-02-16 13:51:15').
od(0.9069, '2007-02-16 14:04:50').
od(0.9046, '2007-02-16 14:18:16').
od(0.9068, '2007-02-16 14:31:45').
od(0.9072, '2007-02-16 14:45:11').
od(0.9085, '2007-02-16 14:58:52').
od(0.9107, '2007-02-16 15:12:24').
od(0.9094, '2007-02-16 15:25:43').
od(0.91, '2007-02-16 15:39:06').
od(0.9099, '2007-02-16 15:52:36').
od(0.911, '2007-02-16 16:06:06').
od(0.906, '2007-02-16 16:19:40').
od(0.9109, '2007-02-16 16:33:08').
od(0.9074, '2007-02-16 16:46:33').
od(0.9128, '2007-02-16 16:59:55').
od(0.9136, '2007-02-16 17:13:30').
od(0.9129, '2007-02-16 17:26:52').
od(0.9132, '2007-02-16 17:40:23').
od(0.9131, '2007-02-16 17:53:46').
od(0.9117, '2007-02-16 18:07:47').
od(0.9138, '2007-02-16 18:21:16').
od(0.9085, '2007-02-16 18:34:37').
od(0.9129, '2007-02-16 18:47:57').
od(0.9144, '2007-02-16 19:04:25').
od(0.9114, '2007-02-16 19:17:49').
od(0.9154, '2007-02-16 19:31:10').
od(0.9152, '2007-02-16 19:44:34').
od(0.9163, '2007-02-16 19:57:52').
od(0.916, '2007-02-16 20:11:17').
od(0.9163, '2007-02-16 20:24:40').
od(0.9145, '2007-02-16 20:38:06').
od(0.9162, '2007-02-16 20:51:26').
od(0.916, '2007-02-16 21:04:52').
od(0.9169, '2007-02-16 21:18:14').
od(0.9173, '2007-02-16 21:31:46').
od(0.9154, '2007-02-16 21:45:13').
od(0.9176, '2007-02-16 21:58:37').
od(0.9162, '2007-02-16 22:12:06').
od(0.9166, '2007-02-16 22:25:28').
od(0.9169, '2007-02-16 22:38:44').
od(0.9181, '2007-02-16 22:52:22').
od(0.9186, '2007-02-16 23:05:58').
od(0.9181, '2007-02-16 23:19:21').
od(0.9186, '2007-02-16 23:32:49').
od(0.919, '2007-02-16 23:46:04').
od(0.899, '2007-02-16 23:59:25').
od(0.9168, '2007-02-17 00:13:07').
od(0.9169, '2007-02-17 00:26:33').
od(0.9189, '2007-02-17 00:39:51').
od(0.92, '2007-02-17 00:53:17').
od(0.9198, '2007-02-17 01:06:56').
od(0.9204, '2007-02-17 01:20:24').
od(0.9185, '2007-02-17 01:33:48').
od(0.9212, '2007-02-17 01:47:07').
od(0.9208, '2007-02-17 02:00:31').
od(0.9188, '2007-02-17 02:13:45').
od(0.9224, '2007-02-17 02:27:13').
od(0.9217, '2007-02-17 02:40:46').
od(0.9227, '2007-02-17 02:54:19').
od(0.9221, '2007-02-17 03:07:30').
od(0.9215, '2007-02-17 03:20:52').
od(0.915, '2007-02-17 03:34:15').
od(0.9174, '2007-02-17 03:47:51').
od(0.9153, '2007-02-17 04:01:17').
od(0.9228, '2007-02-17 04:14:50').
od(0.922, '2007-02-17 04:28:20').
od(0.9215, '2007-02-17 04:41:52').
od(0.9226, '2007-02-17 04:55:19').
od(0.9221, '2007-02-17 05:08:47').
od(0.9182, '2007-02-17 05:22:19').
od(0.9231, '2007-02-17 05:35:52').
od(0.9226, '2007-02-17 05:49:18').
od(0.9226, '2007-02-17 06:02:46').
od(0.9203, '2007-02-17 06:16:11').
od(0.923, '2007-02-17 06:29:31').
od(0.9228, '2007-02-17 06:42:51').
od(0.9212, '2007-02-17 06:56:25').
od(0.9212, '2007-02-17 07:10:17').
od(0.922, '2007-02-17 07:23:53').
od(0.9221, '2007-02-17 07:38:01').
od(0.9208, '2007-02-17 07:51:57').
od(0.9222, '2007-02-17 08:06:06').
od(0.9203, '2007-02-17 08:19:58').
od(0.9216, '2007-02-17 08:33:49').
od(0.9215, '2007-02-17 08:47:28').
od(0.9226, '2007-02-17 09:01:24').
od(0.9224, '2007-02-17 09:15:29').
od(0.9213, '2007-02-17 09:29:39').
od(0.9225, '2007-02-17 09:43:25').
od(0.9225, '2007-02-17 09:57:02').
od(0.9229, '2007-02-17 10:10:57').
od(0.9221, '2007-02-17 10:24:39').
od(0.9134, '2007-02-17 10:38:28').
od(0.9215, '2007-02-17 10:53:12').
od(0.9187, '2007-02-17 11:09:13').
od(0.9229, '2007-02-17 11:23:47').
od(0.9222, '2007-02-17 11:39:35').
od(0.9218, '2007-02-17 11:54:05').
od(0.9218, '2007-02-17 12:10:01').
od(0.9212, '2007-02-17 12:25:31').
od(0.9221, '2007-02-17 12:41:41').
od(0.9213, '2007-02-17 12:57:11').
od(0.9208, '2007-02-17 13:14:16').
od(0.9221, '2007-02-17 13:30:46').
od(0.9163, '2007-02-17 13:48:16').
od(0.9162, '2007-02-17 14:05:48').
od(0.9688, '2007-02-17 14:24:18').
od(0.9214, '2007-02-17 14:43:08').
od(0.9202, '2007-02-17 15:01:47').
od(0.9216, '2007-02-17 15:20:27').
od(0.9218, '2007-02-17 15:38:05').
od(0.9212, '2007-02-17 15:55:40').
od(0.9213, '2007-02-17 16:13:27').
