od(0.1942, '2007-02-15 13:05:03').
od(0.1889, '2007-02-15 13:13:17').
od(0.1942, '2007-02-15 13:21:35').
od(0.1886, '2007-02-15 13:29:58').
od(0.1919, '2007-02-15 13:38:22').
od(0.1852, '2007-02-15 13:46:46').
od(0.1836, '2007-02-15 13:55:04').
od(0.1762, '2007-02-15 14:03:29').
od(0.1811, '2007-02-15 14:11:47').
od(0.1895, '2007-02-15 14:20:24').
od(0.1881, '2007-02-15 14:28:49').
od(0.1879, '2007-02-15 14:38:28').
od(0.201, '2007-02-15 14:47:40').
od(0.2065, '2007-02-15 14:57:02').
od(0.2178, '2007-02-15 15:07:20').
od(0.2232, '2007-02-15 15:17:42').
od(0.2249, '2007-02-15 15:27:58').
od(0.2353, '2007-02-15 15:38:19').
od(0.2481, '2007-02-15 15:48:43').
od(0.2724, '2007-02-15 15:59:01').
od(0.2723, '2007-02-15 16:09:37').
od(0.2765, '2007-02-15 16:20:06').
od(0.3065, '2007-02-15 16:30:38').
od(0.325, '2007-02-15 16:48:41').
od(0.3325, '2007-02-15 16:59:04').
od(0.3566, '2007-02-15 17:09:22').
od(0.3558, '2007-02-15 17:19:43').
od(0.3666, '2007-02-15 17:30:15').
od(0.4058, '2007-02-15 17:40:50').
od(0.4454, '2007-02-15 17:51:07').
od(0.4427, '2007-02-15 18:01:24').
od(0.4585, '2007-02-15 18:11:43').
od(0.4649, '2007-02-15 18:22:07').
od(0.4977, '2007-02-15 18:32:31').
od(0.5162, '2007-02-15 18:42:51').
od(0.544, '2007-02-15 18:53:25').
od(0.5713, '2007-02-15 19:03:52').
od(0.6035, '2007-02-15 19:14:22').
od(0.6091, '2007-02-15 19:24:49').
od(0.6058, '2007-02-15 19:35:10').
od(0.6187, '2007-02-15 19:45:44').
od(0.6719, '2007-02-15 19:56:15').
od(0.6791, '2007-02-15 20:06:36').
od(0.7246, '2007-02-15 20:16:51').
od(0.7156, '2007-02-15 20:27:15').
od(0.7359, '2007-02-15 20:37:48').
od(0.7869, '2007-02-15 20:48:25').
od(0.8765, '2007-02-15 20:58:39').
od(0.8114, '2007-02-15 21:08:59').
od(0.9037, '2007-02-15 21:19:22').
od(0.8706, '2007-02-15 21:29:28').
od(0.8657, '2007-02-15 21:39:49').
od(0.8783, '2007-02-15 21:49:56').
od(0.8904, '2007-02-15 22:00:10').
od(0.9072, '2007-02-15 22:10:30').
od(0.9253, '2007-02-15 22:20:45').
od(0.9405, '2007-02-15 22:31:07').
od(1.016, '2007-02-15 22:41:23').
od(0.978, '2007-02-15 22:51:27').
od(0.9942, '2007-02-15 23:01:41').
od(1.0064, '2007-02-15 23:11:43').
od(1.0221, '2007-02-15 23:21:52').
od(1.0355, '2007-02-15 23:32:12').
od(1.0501, '2007-02-15 23:42:33').
od(1.1026, '2007-02-15 23:52:44').
od(1.0731, '2007-02-16 00:02:54').
od(1.0729, '2007-02-16 00:13:13').
od(1.0781, '2007-02-16 00:23:28').
od(1.0877, '2007-02-16 00:33:42').
od(1.0883, '2007-02-16 00:43:55').
od(1.0801, '2007-02-16 00:54:12').
od(1.078, '2007-02-16 01:04:36').
od(1.0779, '2007-02-16 01:15:01').
od(1.1028, '2007-02-16 01:25:25').
od(1.09, '2007-02-16 01:35:45').
od(1.0818, '2007-02-16 01:46:13').
od(1.0756, '2007-02-16 01:56:33').
od(1.088, '2007-02-16 02:06:57').
od(1.0793, '2007-02-16 02:17:15').
od(1.1092, '2007-02-16 02:27:25').
od(1.0863, '2007-02-16 02:37:40').
od(1.0773, '2007-02-16 02:47:52').
od(1.0757, '2007-02-16 02:58:05').
od(1.0928, '2007-02-16 03:08:21').
od(1.0823, '2007-02-16 03:18:39').
od(1.082, '2007-02-16 03:28:50').
od(1.0826, '2007-02-16 03:39:04').
od(1.0813, '2007-02-16 03:49:16').
od(1.0776, '2007-02-16 03:59:39').
od(1.0774, '2007-02-16 04:09:54').
od(1.0752, '2007-02-16 04:20:01').
od(1.0724, '2007-02-16 04:30:10').
od(1.0748, '2007-02-16 04:40:43').
od(1.0756, '2007-02-16 04:51:14').
od(1.0735, '2007-02-16 05:01:45').
od(1.074, '2007-02-16 05:12:39').
od(1.0705, '2007-02-16 05:23:24').
od(1.0757, '2007-02-16 05:34:11').
od(1.0714, '2007-02-16 05:44:53').
od(1.0716, '2007-02-16 05:55:36').
od(1.0723, '2007-02-16 06:06:20').
od(1.072, '2007-02-16 06:16:45').
od(1.0716, '2007-02-16 06:27:21').
od(1.0669, '2007-02-16 06:38:15').
od(1.0712, '2007-02-16 06:49:16').
od(1.0693, '2007-02-16 06:59:58').
od(1.0679, '2007-02-16 07:10:36').
od(1.0689, '2007-02-16 07:21:31').
od(1.0692, '2007-02-16 07:31:55').
od(1.1021, '2007-02-16 07:42:24').
od(1.0721, '2007-02-16 07:53:06').
od(1.0717, '2007-02-16 08:03:37').
od(1.068, '2007-02-16 08:14:10').
od(1.0709, '2007-02-16 08:25:00').
od(1.0715, '2007-02-16 08:36:02').
od(1.0726, '2007-02-16 08:48:11').
od(1.0712, '2007-02-16 08:58:30').
od(1.0699, '2007-02-16 09:08:49').
od(1.0722, '2007-02-16 09:19:20').
od(1.0691, '2007-02-16 09:30:48').
od(1.0713, '2007-02-16 09:41:21').
od(1.0698, '2007-02-16 09:51:32').
od(1.0686, '2007-02-16 10:01:44').
od(1.0703, '2007-02-16 10:12:49').
od(1.0704, '2007-02-16 10:24:49').
od(1.0704, '2007-02-16 10:39:02').
od(1.0684, '2007-02-16 10:50:48').
od(1.0741, '2007-02-16 11:02:54').
od(1.07, '2007-02-16 11:14:23').
od(1.0679, '2007-02-16 11:25:58').
od(1.0667, '2007-02-16 11:38:46').
od(1.0665, '2007-02-16 11:51:19').
od(1.0664, '2007-02-16 12:04:06').
od(1.0659, '2007-02-16 12:17:37').
od(1.0654, '2007-02-16 12:31:40').
od(1.0656, '2007-02-16 12:45:23').
od(1.0664, '2007-02-16 12:59:21').
od(1.0658, '2007-02-16 13:13:34').
od(1.0775, '2007-02-16 13:27:33').
od(1.0676, '2007-02-16 13:41:39').
od(1.0662, '2007-02-16 13:55:21').
od(1.0647, '2007-02-16 14:08:58').
od(1.0637, '2007-02-16 14:22:25').
od(1.0627, '2007-02-16 14:35:57').
od(1.0646, '2007-02-16 14:49:30').
od(1.0599, '2007-02-16 15:03:05').
od(1.1033, '2007-02-16 15:16:28').
od(1.0626, '2007-02-16 15:29:47').
od(1.0693, '2007-02-16 15:43:15').
od(1.0608, '2007-02-16 15:56:43').
od(1.0674, '2007-02-16 16:10:09').
od(1.0597, '2007-02-16 16:23:45').
od(1.0643, '2007-02-16 16:37:17').
od(1.0613, '2007-02-16 16:50:44').
od(1.0602, '2007-02-16 17:04:12').
od(1.0629, '2007-02-16 17:17:36').
od(1.0586, '2007-02-16 17:30:59').
od(1.0613, '2007-02-16 17:44:33').
od(1.0587, '2007-02-16 17:58:01').
od(1.0577, '2007-02-16 18:11:54').
od(1.0599, '2007-02-16 18:25:23').
od(1.0623, '2007-02-16 18:38:41').
od(1.0698, '2007-02-16 18:52:07').
od(1.0596, '2007-02-16 19:08:29').
od(1.0579, '2007-02-16 19:21:49').
od(1.0573, '2007-02-16 19:35:14').
od(1.0594, '2007-02-16 19:48:39').
od(1.059, '2007-02-16 20:01:57').
od(1.0574, '2007-02-16 20:15:27').
od(1.0573, '2007-02-16 20:28:47').
od(1.0584, '2007-02-16 20:42:12').
od(1.0583, '2007-02-16 20:55:33').
od(1.0557, '2007-02-16 21:08:57').
od(1.0549, '2007-02-16 21:22:22').
od(1.0517, '2007-02-16 21:35:51').
od(1.0538, '2007-02-16 21:49:27').
od(1.0536, '2007-02-16 22:02:48').
od(1.0784, '2007-02-16 22:16:14').
od(1.0527, '2007-02-16 22:29:32').
od(1.0522, '2007-02-16 22:43:05').
od(1.0651, '2007-02-16 22:56:39').
od(1.0644, '2007-02-16 23:10:04').
od(1.056, '2007-02-16 23:23:29').
od(1.0533, '2007-02-16 23:36:54').
od(1.0524, '2007-02-16 23:50:12').
od(1.0549, '2007-02-17 00:03:33').
od(1.0534, '2007-02-17 00:17:15').
od(1.0525, '2007-02-17 00:30:37').
od(1.0536, '2007-02-17 00:43:56').
od(1.0493, '2007-02-17 00:57:32').
od(1.0477, '2007-02-17 01:11:02').
od(1.0465, '2007-02-17 01:24:29').
od(1.0469, '2007-02-17 01:37:54').
od(1.0463, '2007-02-17 01:51:12').
od(1.0548, '2007-02-17 02:04:33').
od(1.0431, '2007-02-17 02:17:49').
od(1.0447, '2007-02-17 02:31:27').
od(1.0481, '2007-02-17 02:44:56').
od(1.0444, '2007-02-17 02:58:18').
od(1.0445, '2007-02-17 03:11:32').
od(1.0447, '2007-02-17 03:24:55').
od(1.0454, '2007-02-17 03:38:26').
od(1.0544, '2007-02-17 03:51:56').
od(1.0585, '2007-02-17 04:05:23').
od(1.0468, '2007-02-17 04:19:05').
od(1.0562, '2007-02-17 04:32:33').
od(1.0482, '2007-02-17 04:45:57').
od(1.0586, '2007-02-17 04:59:24').
od(1.0534, '2007-02-17 05:13:00').
od(1.0455, '2007-02-17 05:26:25').
od(1.0442, '2007-02-17 05:39:58').
od(1.0776, '2007-02-17 05:53:23').
od(1.0451, '2007-02-17 06:06:57').
od(1.0456, '2007-02-17 06:20:15').
od(1.0558, '2007-02-17 06:33:39').
od(1.043, '2007-02-17 06:47:05').
od(1.052, '2007-02-17 07:00:44').
od(1.0424, '2007-02-17 07:14:27').
od(1.0594, '2007-02-17 07:28:15').
od(1.0406, '2007-02-17 07:42:20').
od(1.0412, '2007-02-17 07:56:27').
od(1.0627, '2007-02-17 08:10:19').
od(1.0425, '2007-02-17 08:24:04').
od(1.0431, '2007-02-17 08:38:06').
od(1.046, '2007-02-17 08:51:36').
od(1.0409, '2007-02-17 09:05:37').
od(1.0486, '2007-02-17 09:19:48').
od(1.0522, '2007-02-17 09:33:55').
od(1.0388, '2007-02-17 09:47:33').
od(1.0386, '2007-02-17 10:01:20').
od(1.0378, '2007-02-17 10:15:20').
od(1.0376, '2007-02-17 10:28:48').
od(1.0371, '2007-02-17 10:43:32').
od(1.0382, '2007-02-17 10:58:40').
od(1.0374, '2007-02-17 11:14:25').
od(1.0409, '2007-02-17 11:30:19').
od(1.0354, '2007-02-17 11:45:43').
od(1.0361, '2007-02-17 12:00:19').
od(1.0324, '2007-02-17 12:16:14').
od(1.0334, '2007-02-17 12:31:47').
od(1.0326, '2007-02-17 12:47:55').
od(1.0329, '2007-02-17 13:03:27').
od(1.0326, '2007-02-17 13:20:26').
od(1.0382, '2007-02-17 13:36:59').
od(1.0314, '2007-02-17 13:54:28').
od(1.0279, '2007-02-17 14:12:02').
od(1.0347, '2007-02-17 14:30:33').
od(1.0378, '2007-02-17 14:49:27').
od(1.046, '2007-02-17 15:08:02').
od(1.0318, '2007-02-17 15:26:35').
od(1.0295, '2007-02-17 15:44:18').
od(1.029, '2007-02-17 16:01:53').
od(1.0337, '2007-02-17 16:19:41').
od(1.0255, '2007-02-17 16:36:17').
od(1.0308, '2007-02-17 16:52:49').
od(1.0468, '2007-02-17 17:09:21').
od(1.028, '2007-02-17 17:24:55').
od(1.025, '2007-02-17 17:40:33').
od(1.031, '2007-02-17 17:56:23').
od(1.0446, '2007-02-17 18:11:49').
od(1.0303, '2007-02-17 18:27:25').
od(1.0364, '2007-02-17 18:42:59').
od(1.0277, '2007-02-17 18:58:24').
od(1.0445, '2007-02-17 20:39:49').
od(1.0353, '2007-02-17 20:55:16').
od(1.0294, '2007-02-17 21:10:53').
od(1.0301, '2007-02-17 21:26:30').
od(1.0415, '2007-02-17 21:42:23').
od(1.0309, '2007-02-17 21:58:06').
od(1.0285, '2007-02-17 22:13:51').
od(1.027, '2007-02-17 22:29:26').
od(1.026, '2007-02-17 22:45:05').
od(1.0262, '2007-02-17 23:00:24').
od(1.0286, '2007-02-17 23:16:09').
od(1.0287, '2007-02-17 23:31:47').
od(1.029, '2007-02-17 23:47:20').
od(1.0297, '2007-02-18 00:03:02').
od(1.0305, '2007-02-18 00:18:31').
od(1.0281, '2007-02-18 00:34:07').
od(1.0293, '2007-02-18 00:49:59').
od(1.0301, '2007-02-18 01:06:23').
od(1.0295, '2007-02-18 01:21:57').
od(1.0369, '2007-02-18 01:37:40').
od(1.0313, '2007-02-18 01:53:17').
od(1.0347, '2007-02-18 02:08:46').
od(1.0377, '2007-02-18 02:24:10').
od(1.0439, '2007-02-18 02:39:34').
od(1.0318, '2007-02-18 02:54:57').
od(1.03, '2007-02-18 03:11:32').
od(1.0302, '2007-02-18 03:27:18').
od(1.031, '2007-02-18 03:43:33').
od(1.0313, '2007-02-18 03:58:55').
od(1.0309, '2007-02-18 04:14:19').
od(1.0299, '2007-02-18 04:29:56').
od(1.0312, '2007-02-18 04:45:36').
od(1.0312, '2007-02-18 05:01:11').
od(1.0295, '2007-02-18 05:16:45').
od(1.0312, '2007-02-18 05:32:04').
od(1.0317, '2007-02-18 05:47:46').
od(1.0295, '2007-02-18 06:03:14').
od(1.03, '2007-02-18 06:18:41').
od(1.0313, '2007-02-18 06:34:12').
od(1.0326, '2007-02-18 06:49:41').
od(1.0341, '2007-02-18 07:05:25').
od(1.0342, '2007-02-18 07:20:55').
od(1.0388, '2007-02-18 07:36:26').
od(1.0322, '2007-02-18 07:51:48').
od(1.0332, '2007-02-18 08:07:16').
od(1.0314, '2007-02-18 08:22:47').
od(1.0338, '2007-02-18 08:38:27').
od(1.0356, '2007-02-18 08:53:57').
od(1.0317, '2007-02-18 09:09:22').
od(1.0311, '2007-02-18 09:24:57').
od(1.0321, '2007-02-18 09:40:34').
od(1.0327, '2007-02-18 09:56:13').
od(1.0412, '2007-02-18 10:11:57').
od(1.048, '2007-02-18 10:27:12').
od(1.0551, '2007-02-18 10:42:43').
od(1.0431, '2007-02-18 10:58:16').
od(1.0576, '2007-02-18 11:13:58').
od(1.0489, '2007-02-18 11:29:36').
od(1.056, '2007-02-18 11:44:04').
od(1.0507, '2007-02-18 11:58:33').
od(1.0377, '2007-02-18 12:12:58').
od(1.0382, '2007-02-18 12:27:19').
od(1.0521, '2007-02-18 12:41:56').
od(1.0425, '2007-02-18 12:55:25').
od(1.0582, '2007-02-18 13:09:03').
