od(0.151, '2007-03-23 13:02:04').
od(0.1518, '2007-03-23 13:20:43').
od(0.1505, '2007-03-23 13:39:07').
od(0.1495, '2007-03-23 13:56:24').
od(0.1501, '2007-03-23 14:12:34').
od(0.1545, '2007-03-23 14:29:53').
od(0.1611, '2007-03-23 14:53:33').
od(0.1681, '2007-03-23 15:09:57').
od(0.1768, '2007-03-23 15:27:25').
od(0.1813, '2007-03-23 15:44:32').
od(0.1968, '2007-03-23 16:05:00').
od(0.2039, '2007-03-23 16:23:26').
od(0.2166, '2007-03-23 16:41:48').
od(0.2279, '2007-03-23 17:00:13').
od(0.2442, '2007-03-23 17:18:27').
od(0.2542, '2007-03-23 17:36:52').
od(0.2745, '2007-03-23 17:55:03').
od(0.2883, '2007-03-23 18:13:10').
od(0.3104, '2007-03-23 18:31:32').
od(0.3266, '2007-03-23 18:49:52').
od(0.3475, '2007-03-23 19:08:09').
od(0.3736, '2007-03-23 19:26:20').
od(0.3952, '2007-03-23 19:44:31').
od(0.4128, '2007-03-23 20:02:40').
od(0.4398, '2007-03-23 20:20:45').
od(0.4655, '2007-03-23 20:38:58').
od(0.4924, '2007-03-23 20:57:24').
od(0.5211, '2007-03-23 21:15:54').
od(0.5535, '2007-03-23 21:34:21').
od(0.579, '2007-03-23 21:52:45').
od(0.6093, '2007-03-23 22:11:03').
od(0.6393, '2007-03-23 22:29:21').
od(0.665, '2007-03-23 22:47:28').
od(0.6931, '2007-03-23 23:05:56').
od(0.7285, '2007-03-23 23:24:37').
od(0.7578, '2007-03-23 23:43:15').
od(0.788, '2007-03-24 00:01:28').
od(0.8159, '2007-03-24 00:19:58').
od(0.847, '2007-03-24 00:38:15').
od(0.8608, '2007-03-24 00:56:17').
od(0.8809, '2007-03-24 01:14:30').
od(0.8865, '2007-03-24 01:32:49').
od(0.8925, '2007-03-24 01:51:13').
od(0.8936, '2007-03-24 02:09:37').
od(0.8948, '2007-03-24 02:27:51').
od(0.895, '2007-03-24 02:45:46').
od(0.8959, '2007-03-24 03:04:01').
od(0.8983, '2007-03-24 03:22:14').
od(0.897, '2007-03-24 03:40:11').
od(0.8971, '2007-03-24 03:58:33').
od(0.8995, '2007-03-24 04:17:00').
od(0.8941, '2007-03-24 04:35:26').
od(0.8954, '2007-03-24 04:53:24').
od(0.9, '2007-03-24 05:11:37').
od(0.8982, '2007-03-24 05:29:37').
od(0.8992, '2007-03-24 05:47:39').
od(0.8995, '2007-03-24 06:05:40').
od(0.9104, '2007-03-24 06:23:42').
od(0.8958, '2007-03-24 06:41:30').
od(0.8988, '2007-03-24 06:59:27').
od(0.9019, '2007-03-24 07:17:38').
od(0.899, '2007-03-24 07:35:55').
od(0.9145, '2007-03-24 07:53:42').
od(0.9184, '2007-03-24 08:12:32').
od(0.8986, '2007-03-24 08:30:29').
od(0.903, '2007-03-24 08:48:36').
od(0.9027, '2007-03-24 09:06:33').
od(0.9073, '2007-03-24 09:24:43').
od(0.9133, '2007-03-24 09:42:40').
od(0.9008, '2007-03-24 10:00:39').
od(0.9022, '2007-03-24 10:18:28').
od(0.8975, '2007-03-24 10:36:41').
od(0.8978, '2007-03-24 10:54:46').
od(0.8984, '2007-03-24 11:12:53').
od(0.8962, '2007-03-24 11:31:21').
od(0.8987, '2007-03-24 11:49:28').
od(0.8987, '2007-03-24 12:07:30').
od(0.8958, '2007-03-24 12:25:16').
od(0.8972, '2007-03-24 12:42:57').
od(0.9028, '2007-03-24 13:00:30').
od(0.8985, '2007-03-24 13:17:25').
od(0.9035, '2007-03-24 13:34:11').
od(0.9274, '2007-03-24 13:50:49').
od(0.9329, '2007-03-24 14:08:05').
od(0.8964, '2007-03-24 14:24:59').
od(0.897, '2007-03-24 14:41:50').
od(0.8969, '2007-03-24 14:58:33').
od(0.8928, '2007-03-24 15:15:05').
od(0.9119, '2007-03-24 15:31:56').
od(0.8942, '2007-03-24 15:47:27').
od(0.8939, '2007-03-24 16:02:58').
od(0.909, '2007-03-24 16:18:23').
od(0.891, '2007-03-24 16:33:55').
od(0.8916, '2007-03-24 16:49:25').
od(0.8936, '2007-03-24 17:05:00').
od(0.8928, '2007-03-24 17:20:53').
od(0.894, '2007-03-24 17:36:33').
od(0.9067, '2007-03-24 17:51:34').
od(0.8996, '2007-03-24 18:06:16').
od(0.8939, '2007-03-24 18:21:08').
od(0.894, '2007-03-24 18:34:22').
od(0.8896, '2007-03-24 18:47:45').
od(0.8924, '2007-03-24 19:00:32').
od(0.8958, '2007-03-24 19:13:24').
od(0.8929, '2007-03-24 19:26:07').
od(0.8947, '2007-03-24 19:38:38').
od(0.898, '2007-03-24 19:51:11').
od(0.8928, '2007-03-24 20:03:58').
od(0.8902, '2007-03-24 20:16:36').
od(0.8854, '2007-03-24 20:29:21').
od(0.884, '2007-03-24 20:41:40').
od(0.898, '2007-03-24 20:54:01').
od(0.8838, '2007-03-24 21:06:38').
od(0.8828, '2007-03-24 21:19:00').
od(0.8922, '2007-03-24 21:31:12').
od(0.8871, '2007-03-24 21:43:48').
od(0.9002, '2007-03-24 21:56:38').
od(0.9138, '2007-03-24 22:09:10').
od(0.9153, '2007-03-24 22:21:32').
od(0.8868, '2007-03-24 22:34:27').
od(0.8865, '2007-03-24 22:46:59').
od(0.8909, '2007-03-24 22:59:15').
od(0.9022, '2007-03-24 23:11:54').
od(0.8903, '2007-03-24 23:24:30').
od(0.8878, '2007-03-24 23:37:03').
od(0.9006, '2007-03-24 23:49:29').
od(0.8881, '2007-03-25 00:03:06').
od(0.8954, '2007-03-25 00:15:48').
od(0.9136, '2007-03-25 00:27:41').
od(0.8996, '2007-03-25 00:39:46').
od(0.8939, '2007-03-25 00:52:21').
od(0.8929, '2007-03-25 02:04:39').
od(0.8928, '2007-03-25 02:16:46').
od(0.8943, '2007-03-25 02:29:04').
od(0.8963, '2007-03-25 02:41:28').
od(0.896, '2007-03-25 02:53:47').
od(0.9021, '2007-03-25 03:06:35').
od(0.8952, '2007-03-25 03:18:51').
od(0.9052, '2007-03-25 03:31:16').
od(0.9051, '2007-03-25 03:43:38').
od(0.9014, '2007-03-25 03:55:59').
od(0.9025, '2007-03-25 04:08:37').
od(0.9107, '2007-03-25 04:21:10').
od(0.9013, '2007-03-25 04:33:36').
od(0.9009, '2007-03-25 04:46:03').
od(0.9002, '2007-03-25 04:58:27').
od(0.9004, '2007-03-25 05:10:54').
od(0.9029, '2007-03-25 05:23:21').
od(0.9014, '2007-03-25 05:35:55').
od(0.9013, '2007-03-25 05:48:22').
od(0.9058, '2007-03-25 06:00:48').
od(0.9047, '2007-03-25 06:13:34').
od(0.9048, '2007-03-25 06:25:59').
od(0.907, '2007-03-25 06:38:14').
od(0.905, '2007-03-25 06:50:43').
od(0.9157, '2007-03-25 07:02:57').
od(0.9095, '2007-03-25 07:15:40').
od(0.9101, '2007-03-25 07:28:12').
od(0.9133, '2007-03-25 07:40:59').
od(0.9137, '2007-03-25 07:53:16').
od(0.9184, '2007-03-25 08:05:41').
od(0.9453, '2007-03-25 08:17:41').
od(0.9114, '2007-03-25 08:29:58').
od(0.909, '2007-03-25 08:42:13').
od(0.9107, '2007-03-25 08:54:37').
od(0.9092, '2007-03-25 09:07:03').
od(0.9159, '2007-03-25 09:19:15').
od(0.9152, '2007-03-25 09:31:34').
od(0.9103, '2007-03-25 09:44:01').
od(0.9199, '2007-03-25 09:56:13').
od(0.9117, '2007-03-25 10:08:39').
od(0.9166, '2007-03-25 10:20:55').
od(0.9177, '2007-03-25 10:33:32').
od(0.9582, '2007-03-25 10:45:54').
od(0.9137, '2007-03-25 10:58:21').
od(0.9155, '2007-03-25 11:10:52').
od(0.9202, '2007-03-25 11:23:06').
od(0.9209, '2007-03-25 11:34:30').
od(0.9221, '2007-03-25 11:45:58').
od(0.9196, '2007-03-25 11:57:23').
od(0.9277, '2007-03-25 12:07:56').
od(0.931, '2007-03-25 12:17:54').
od(0.9208, '2007-03-25 12:28:24').
od(0.9252, '2007-03-25 12:37:42').
od(0.9308, '2007-03-25 12:47:06').
od(0.9243, '2007-03-25 12:56:24').
od(0.9218, '2007-03-25 13:05:51').
od(0.9211, '2007-03-25 13:13:53').
od(0.9159, '2007-03-25 13:22:12').
od(0.9223, '2007-03-25 13:30:28').
od(0.9346, '2007-03-25 13:38:44').
od(0.9471, '2007-03-25 13:45:47').
od(0.9304, '2007-03-25 13:53:21').
od(0.9307, '2007-03-25 14:00:27').
od(0.9428, '2007-03-25 14:07:48').
od(0.9241, '2007-03-25 14:15:09').
od(0.9292, '2007-03-25 14:22:29').
od(0.9312, '2007-03-25 14:29:40').
od(0.956, '2007-03-25 14:37:08').
od(0.9659, '2007-03-25 14:44:18').
od(0.9477, '2007-03-25 14:51:38').
od(0.944, '2007-03-25 14:59:16').
od(0.9534, '2007-03-25 15:06:36').
od(0.9527, '2007-03-25 15:13:49').
od(0.9301, '2007-03-25 15:20:55').
od(0.9321, '2007-03-25 15:27:59').
od(0.937, '2007-03-25 15:35:06').
od(0.9346, '2007-03-25 15:42:20').
od(0.9294, '2007-03-25 15:49:35').
od(0.9345, '2007-03-25 15:57:00').
od(0.9407, '2007-03-25 16:05:23').
od(0.9523, '2007-03-25 16:12:46').
od(0.9335, '2007-03-25 16:20:00').
od(0.9396, '2007-03-25 16:27:28').
od(0.9649, '2007-03-25 16:34:50').
od(0.9702, '2007-03-25 16:42:14').
od(0.9416, '2007-03-25 16:49:41').
od(0.937, '2007-03-25 16:56:59').
od(0.9326, '2007-03-25 17:04:39').
od(0.9285, '2007-03-25 17:12:11').
od(0.9326, '2007-03-25 17:19:37').
od(0.9292, '2007-03-25 17:27:07').
od(0.9363, '2007-03-25 17:34:27').
od(0.9487, '2007-03-25 17:42:06').
od(0.9533, '2007-03-25 17:49:14').
od(0.9593, '2007-03-25 17:56:34').
od(0.9535, '2007-03-25 18:03:57').
od(0.9467, '2007-03-25 18:11:21').
od(0.9468, '2007-03-25 18:18:38').
od(0.9377, '2007-03-25 18:25:48').
od(0.9551, '2007-03-25 18:32:53').
od(0.9518, '2007-03-25 18:40:07').
od(0.938, '2007-03-25 18:47:12').
od(0.9291, '2007-03-25 18:54:18').
od(0.9375, '2007-03-25 19:01:33').
od(0.9606, '2007-03-25 19:08:56').
od(0.9496, '2007-03-25 19:16:04').
od(0.9533, '2007-03-25 19:23:19').
od(0.9484, '2007-03-25 19:30:33').
od(0.9433, '2007-03-25 19:37:52').
od(0.9314, '2007-03-25 19:45:13').
od(0.9327, '2007-03-25 19:52:26').
od(0.9474, '2007-03-25 19:59:42').
od(0.94, '2007-03-25 20:06:59').
od(0.9374, '2007-03-25 20:14:00').
od(0.9351, '2007-03-25 20:21:14').
od(0.9601, '2007-03-25 20:28:29').
od(0.9751, '2007-03-25 20:35:40').
od(0.9396, '2007-03-25 20:42:42').
od(0.9617, '2007-03-25 20:49:52').
od(0.9692, '2007-03-25 20:57:06').
od(0.966, '2007-03-25 21:04:20').
od(0.9514, '2007-03-25 21:11:31').
od(0.9409, '2007-03-25 21:18:50').
od(0.9597, '2007-03-25 21:25:48').
od(0.9532, '2007-03-25 21:33:17').
od(0.9512, '2007-03-25 21:40:34').
od(0.9421, '2007-03-25 21:47:33').
od(0.9598, '2007-03-25 21:54:49').
od(0.9658, '2007-03-25 22:02:00').
od(0.9498, '2007-03-25 22:09:12').
od(0.9563, '2007-03-25 22:16:30').
od(0.9622, '2007-03-25 22:23:43').
od(0.9639, '2007-03-25 22:31:02').
od(0.9562, '2007-03-25 22:38:16').
od(0.9537, '2007-03-25 22:45:24').
od(0.969, '2007-03-25 22:52:47').
od(0.954, '2007-03-25 23:00:13').
od(0.9583, '2007-03-25 23:07:27').
od(0.9571, '2007-03-25 23:14:33').
od(0.9639, '2007-03-25 23:21:41').
od(1.003, '2007-03-25 23:28:53').
od(0.974, '2007-03-25 23:36:04').
od(0.9727, '2007-03-25 23:43:14').
od(0.9757, '2007-03-25 23:50:28').
od(0.9702, '2007-03-25 23:57:51').
od(0.9668, '2007-03-26 00:05:05').
od(0.9609, '2007-03-26 00:12:11').
od(0.9901, '2007-03-26 00:19:24').
od(0.9468, '2007-03-26 00:26:41').
od(0.9462, '2007-03-26 00:33:50').
od(0.9466, '2007-03-26 00:41:07').
od(0.9683, '2007-03-26 00:48:28').
od(0.9638, '2007-03-26 00:55:39').
od(0.9492, '2007-03-26 01:02:57').
od(0.968, '2007-03-26 01:10:22').
od(0.9643, '2007-03-26 01:17:40').
od(0.9603, '2007-03-26 01:24:37').
od(0.9548, '2007-03-26 01:32:01').
od(0.9495, '2007-03-26 01:39:07').
od(0.9736, '2007-03-26 01:46:21').
od(0.9529, '2007-03-26 01:53:41').
od(0.959, '2007-03-26 02:01:03').
od(0.9487, '2007-03-26 02:08:18').
od(0.9705, '2007-03-26 02:15:32').
od(0.9876, '2007-03-26 02:22:51').
od(0.9779, '2007-03-26 02:30:19').
od(0.9741, '2007-03-26 02:37:42').
od(0.9945, '2007-03-26 02:45:02').
od(1.0083, '2007-03-26 02:52:23').
od(0.9831, '2007-03-26 02:59:48').
od(0.9761, '2007-03-26 03:07:09').
od(0.9887, '2007-03-26 03:14:38').
od(0.9747, '2007-03-26 03:21:58').
od(0.9583, '2007-03-26 03:29:23').
od(0.9574, '2007-03-26 03:36:49').
od(0.97, '2007-03-26 03:44:03').
od(0.9703, '2007-03-26 03:51:30').
od(0.9627, '2007-03-26 03:58:52').
od(0.9618, '2007-03-26 04:06:18').
od(0.9663, '2007-03-26 04:13:40').
od(0.9747, '2007-03-26 04:20:56').
od(0.9774, '2007-03-26 04:28:11').
od(0.9797, '2007-03-26 04:35:19').
od(0.984, '2007-03-26 04:42:30').
od(0.9739, '2007-03-26 04:49:41').
od(0.9732, '2007-03-26 04:57:00').
od(0.9637, '2007-03-26 05:04:31').
od(0.978, '2007-03-26 05:11:43').
od(0.9685, '2007-03-26 05:18:50').
od(0.9658, '2007-03-26 05:26:18').
od(0.9992, '2007-03-26 05:33:36').
od(0.9877, '2007-03-26 05:40:53').
od(0.9827, '2007-03-26 05:48:10').
od(0.9648, '2007-03-26 05:55:30').
od(0.9622, '2007-03-26 06:02:52').
od(0.9698, '2007-03-26 06:10:14').
od(0.9621, '2007-03-26 06:17:41').
od(0.9567, '2007-03-26 06:24:58').
od(0.9586, '2007-03-26 06:32:12').
od(0.9681, '2007-03-26 06:39:31').
od(0.9913, '2007-03-26 06:46:44').
od(0.9695, '2007-03-26 06:53:55').
od(0.9715, '2007-03-26 07:01:16').
od(0.9859, '2007-03-26 07:08:25').
od(0.984, '2007-03-26 07:15:36').
od(0.9645, '2007-03-26 07:22:37').
od(0.9728, '2007-03-26 07:30:09').
od(0.9786, '2007-03-26 07:37:31').
od(0.9657, '2007-03-26 07:44:48').
od(0.9615, '2007-03-26 07:52:13').
od(0.9599, '2007-03-26 08:00:24').
od(0.9773, '2007-03-26 08:07:43').
od(0.9861, '2007-03-26 08:15:15').
od(0.963, '2007-03-26 08:22:36').
od(0.9779, '2007-03-26 08:29:59').
od(0.9946, '2007-03-26 08:37:17').
od(1.0204, '2007-03-26 08:44:32').
od(1.0015, '2007-03-26 08:51:59').
od(0.9873, '2007-03-26 08:59:14').
od(0.9895, '2007-03-26 09:06:28').
od(0.971, '2007-03-26 09:13:47').
od(0.9692, '2007-03-26 09:20:54').
od(0.9679, '2007-03-26 09:27:59').
od(0.9848, '2007-03-26 09:35:15').
