od(0.1055, '2007-03-21 17:22:43').
od(0.1096, '2007-03-21 19:02:23').
od(0.1088, '2007-03-21 19:37:13').
od(0.1097, '2007-03-21 20:12:14').
od(0.1111, '2007-03-21 20:47:00').
od(0.1089, '2007-03-21 21:21:48').
od(0.1103, '2007-03-21 21:56:45').
od(0.1119, '2007-03-21 22:31:48').
od(0.1133, '2007-03-21 23:06:40').
od(0.1147, '2007-03-21 23:41:32').
od(0.1198, '2007-03-22 00:16:35').
od(0.1207, '2007-03-22 00:51:56').
od(0.13, '2007-03-22 01:26:44').
od(0.1401, '2007-03-22 02:01:40').
od(0.15, '2007-03-22 02:36:51').
od(0.1767, '2007-03-22 03:12:09').
od(0.1978, '2007-03-22 03:46:56').
od(0.2255, '2007-03-22 04:21:50').
od(0.2222, '2007-03-22 04:56:40').
od(0.2497, '2007-03-22 05:31:46').
od(0.3152, '2007-03-22 06:06:41').
od(0.347, '2007-03-22 06:44:09').
od(1.0932, '2007-03-22 10:56:27').
od(1.2784, '2007-03-22 13:27:41').
od(1.2772, '2007-03-22 13:47:56').
od(1.2951, '2007-03-22 14:08:15').
od(1.3114, '2007-03-22 14:28:24').
od(1.354, '2007-03-22 14:48:36').
od(1.3737, '2007-03-22 15:08:52').
od(1.3857, '2007-03-22 15:29:11').
od(1.4008, '2007-03-22 16:37:55').
od(1.4037, '2007-03-22 16:58:16').
od(1.4223, '2007-03-22 17:18:45').
od(1.4282, '2007-03-22 17:39:05').
od(1.4284, '2007-03-22 17:59:24').
od(1.4264, '2007-03-22 18:19:43').
od(1.4121, '2007-03-22 18:40:03').
od(1.4097, '2007-03-22 19:00:18').
od(1.3989, '2007-03-22 19:20:36').
od(1.3888, '2007-03-22 19:40:47').
od(1.3887, '2007-03-22 20:01:07').
od(1.3756, '2007-03-22 20:21:21').
od(1.3785, '2007-03-22 20:41:40').
od(1.3699, '2007-03-22 21:02:00').
od(1.3804, '2007-03-22 21:22:15').
od(1.3777, '2007-03-22 21:42:33').
od(1.4092, '2007-03-23 10:20:44').
od(1.4041, '2007-03-23 14:46:32').
