od(0.1684, '2007-03-15 09:49:08').
od(0.1706, '2007-03-15 10:01:36').
od(0.175, '2007-03-15 10:13:56').
od(0.1735, '2007-03-15 10:26:15').
od(0.1763, '2007-03-15 10:39:00').
od(0.1803, '2007-03-15 10:51:38').
od(0.1899, '2007-03-15 11:04:28').
od(0.1942, '2007-03-15 11:16:56').
od(0.192, '2007-03-15 11:29:14').
od(0.1912, '2007-03-15 11:41:42').
od(0.1996, '2007-03-15 12:04:06').
od(0.2035, '2007-03-15 12:16:21').
od(0.2086, '2007-03-15 12:28:33').
od(0.2156, '2007-03-15 12:40:47').
od(0.2221, '2007-03-15 12:53:15').
od(0.2295, '2007-03-15 13:05:47').
od(0.2347, '2007-03-15 13:18:03').
od(0.2433, '2007-03-15 13:30:26').
od(0.2435, '2007-03-15 13:42:48').
od(0.2481, '2007-03-15 13:55:05').
od(0.317, '2007-03-15 14:39:57').
od(0.3276, '2007-03-15 14:52:00').
od(0.3277, '2007-03-15 15:04:42').
od(0.3368, '2007-03-15 15:16:58').
od(0.3307, '2007-03-15 15:29:30').
od(0.3491, '2007-03-15 15:41:53').
od(0.3564, '2007-03-15 15:54:29').
od(0.3623, '2007-03-15 16:06:56').
od(0.3859, '2007-03-15 16:19:10').
od(0.3885, '2007-03-15 16:31:31').
od(0.41, '2007-03-15 16:43:52').
od(0.4135, '2007-03-15 16:56:12').
od(0.4301, '2007-03-15 17:08:38').
od(0.4485, '2007-03-15 17:20:54').
od(0.4669, '2007-03-15 17:33:15').
od(0.4797, '2007-03-15 17:45:42').
od(0.5116, '2007-03-15 17:58:11').
od(0.5049, '2007-03-15 18:10:47').
od(0.5186, '2007-03-15 18:23:08').
od(0.5406, '2007-03-15 18:35:33').
od(0.555, '2007-03-15 18:47:41').
od(0.5722, '2007-03-15 18:59:57').
od(0.5862, '2007-03-15 19:12:20').
od(0.6086, '2007-03-15 19:24:49').
od(0.6247, '2007-03-15 19:37:11').
od(0.6437, '2007-03-15 19:49:35').
od(0.664, '2007-03-15 20:01:57').
od(0.682, '2007-03-15 20:14:08').
od(0.6963, '2007-03-15 20:26:26').
od(0.7151, '2007-03-15 20:38:51').
od(0.7343, '2007-03-15 20:51:03').
od(0.7472, '2007-03-15 21:03:23').
od(0.7681, '2007-03-15 21:15:30').
od(0.7881, '2007-03-15 21:28:01').
od(0.8077, '2007-03-15 21:40:24').
od(0.8253, '2007-03-15 21:52:39').
od(0.8452, '2007-03-15 22:05:04').
od(0.8642, '2007-03-15 22:17:30').
od(0.8764, '2007-03-15 22:29:48').
od(0.8827, '2007-03-15 22:42:19').
od(0.8871, '2007-03-15 22:54:29').
od(0.8902, '2007-03-15 23:07:08').
od(0.895, '2007-03-15 23:20:01').
od(0.8961, '2007-03-15 23:32:23').
od(0.8971, '2007-03-15 23:44:44').
od(0.8972, '2007-03-15 23:57:03').
od(0.8989, '2007-03-16 00:09:30').
od(0.8995, '2007-03-16 00:21:59').
od(0.9093, '2007-03-16 00:34:09').
od(0.9109, '2007-03-16 00:46:31').
od(0.9005, '2007-03-16 00:58:53').
od(0.9004, '2007-03-16 01:11:29').
od(0.9019, '2007-03-16 01:24:04').
od(0.9076, '2007-03-16 01:36:22').
od(0.9049, '2007-03-16 01:49:03').
od(0.9075, '2007-03-16 02:01:36').
od(0.9178, '2007-03-16 02:13:57').
od(0.9146, '2007-03-16 02:26:22').
od(0.9084, '2007-03-16 02:38:47').
od(0.915, '2007-03-16 02:51:04').
od(0.9151, '2007-03-16 03:03:41').
od(0.9228, '2007-03-16 03:16:06').
od(0.9158, '2007-03-16 03:28:15').
od(0.9052, '2007-03-16 03:40:49').
od(0.922, '2007-03-16 03:53:09').
od(0.9223, '2007-03-16 04:05:37').
od(0.9198, '2007-03-16 04:17:49').
od(0.9073, '2007-03-16 04:30:10').
od(0.9285, '2007-03-16 04:42:24').
od(0.9312, '2007-03-16 04:54:34').
od(0.9151, '2007-03-16 05:06:50').
od(0.9219, '2007-03-16 05:18:58').
od(0.9261, '2007-03-16 05:31:11').
od(0.9144, '2007-03-16 05:43:44').
od(0.9061, '2007-03-16 05:56:02').
od(0.9076, '2007-03-16 06:08:20').
od(0.9097, '2007-03-16 06:20:33').
od(0.9198, '2007-03-16 06:33:49').
od(0.9062, '2007-03-16 06:46:14').
od(0.915, '2007-03-16 06:58:41').
od(0.9066, '2007-03-16 07:11:02').
od(0.9109, '2007-03-16 07:23:13').
od(0.9155, '2007-03-16 07:35:35').
od(0.9101, '2007-03-16 07:47:58').
od(0.9158, '2007-03-16 08:00:33').
od(0.93, '2007-03-16 08:12:48').
od(0.9144, '2007-03-16 08:25:00').
od(0.9102, '2007-03-16 08:37:18').
od(0.9076, '2007-03-16 08:49:38').
od(0.9104, '2007-03-16 09:01:55').
od(0.9101, '2007-03-16 09:14:29').
od(0.9126, '2007-03-16 09:26:37').
od(0.9175, '2007-03-16 09:38:45').
od(0.9232, '2007-03-16 09:51:10').
od(0.9236, '2007-03-16 10:03:41').
od(0.9199, '2007-03-16 10:25:01').
od(0.9144, '2007-03-16 10:42:19').
od(0.9259, '2007-03-16 11:03:15').
od(0.9296, '2007-03-16 11:21:11').
od(0.9265, '2007-03-16 11:39:03').
od(0.9144, '2007-03-16 11:56:59').
od(0.9134, '2007-03-16 12:16:18').
od(0.9145, '2007-03-16 12:34:14').
od(0.9154, '2007-03-16 12:52:14').
od(0.9279, '2007-03-16 13:10:07').
od(0.9162, '2007-03-16 13:35:39').
od(0.9114, '2007-03-16 13:49:54').
od(0.9174, '2007-03-16 14:00:19').
od(0.9109, '2007-03-16 14:10:35').
od(0.9124, '2007-03-16 14:20:52').
od(0.9118, '2007-03-16 14:32:40').
od(0.9166, '2007-03-16 14:44:00').
od(0.9162, '2007-03-16 14:55:31').
od(0.9134, '2007-03-16 15:08:21').
od(0.9131, '2007-03-16 15:21:54').
od(0.9167, '2007-03-16 15:39:20').
