od(0.1166, '2007-02-28 15:31:40').
od(0.1187, '2007-02-28 18:34:14').
od(0.116, '2007-02-28 18:54:39').
od(0.1151, '2007-02-28 19:15:06').
od(0.1153, '2007-02-28 19:35:20').
od(0.1154, '2007-02-28 19:55:42').
od(0.1173, '2007-02-28 20:20:47').
od(0.1181, '2007-02-28 20:47:52').
od(0.1189, '2007-02-28 21:14:53').
od(0.1185, '2007-02-28 21:41:53').
od(0.1195, '2007-02-28 22:08:55').
od(0.1194, '2007-02-28 22:36:01').
od(0.1195, '2007-02-28 23:02:58').
od(0.1192, '2007-02-28 23:29:58').
od(0.1198, '2007-02-28 23:56:52').
od(0.1206, '2007-03-01 00:21:51').
od(0.1225, '2007-03-01 00:47:52').
od(0.1219, '2007-03-01 01:08:00').
od(0.1231, '2007-03-01 01:28:02').
od(0.1237, '2007-03-01 01:48:20').
od(0.1244, '2007-03-01 02:08:48').
od(0.1247, '2007-03-01 02:29:07').
od(0.1316, '2007-03-01 02:49:26').
od(0.1265, '2007-03-01 03:09:37').
od(0.1364, '2007-03-01 03:32:18').
od(0.1476, '2007-03-01 03:52:20').
od(0.1427, '2007-03-01 04:12:34').
od(0.1515, '2007-03-01 04:32:50').
od(0.1648, '2007-03-01 04:53:05').
od(0.1591, '2007-03-01 05:13:32').
od(0.1842, '2007-03-01 05:33:51').
od(0.1952, '2007-03-01 05:54:22').
od(0.2048, '2007-03-01 06:14:53').
od(0.236, '2007-03-01 06:35:13').
od(0.2387, '2007-03-01 06:55:40').
od(0.2781, '2007-03-01 07:16:02').
od(0.326, '2007-03-01 07:36:15').
od(0.3675, '2007-03-01 07:56:36').
od(0.4304, '2007-03-01 08:17:10').
od(0.5076, '2007-03-01 08:37:41').
od(0.5338, '2007-03-01 08:58:03').
od(0.6776, '2007-03-01 09:18:24').
od(0.7295, '2007-03-01 09:39:44').
od(0.9271, '2007-03-01 10:48:56').
od(0.9703, '2007-03-01 11:10:03').
od(0.9824, '2007-03-01 11:30:54').
od(1.0516, '2007-03-01 11:54:47').
od(1.0809, '2007-03-01 12:22:01').
od(1.1214, '2007-03-01 12:48:19').
od(1.1823, '2007-03-01 13:17:23').
od(1.2271, '2007-03-01 13:46:24').
od(1.2979, '2007-03-01 14:43:57').
od(1.3117, '2007-03-01 15:09:58').
od(1.3278, '2007-03-01 15:36:02').
od(1.3489, '2007-03-01 16:02:05').
od(1.3743, '2007-03-01 16:28:06').
od(1.44, '2007-03-01 18:22:11').
od(1.4197, '2007-03-01 18:39:44').
od(1.4085, '2007-03-01 18:57:16').
od(1.4045, '2007-03-01 19:14:47').
od(1.3983, '2007-03-01 19:32:12').
od(1.3912, '2007-03-01 19:49:40').
od(1.3875, '2007-03-01 20:07:07').
od(1.3868, '2007-03-01 20:24:30').
od(1.3818, '2007-03-01 20:41:54').
od(1.3789, '2007-03-01 20:59:16').
od(1.3658, '2007-03-01 21:16:42').
od(1.3726, '2007-03-01 21:34:09').
od(1.3687, '2007-03-01 21:51:33').
od(1.3616, '2007-03-01 22:09:00').
od(1.3614, '2007-03-01 22:26:32').
od(1.3606, '2007-03-01 22:43:52').
od(1.3628, '2007-03-01 23:01:15').
od(1.3603, '2007-03-01 23:18:37').
od(1.3577, '2007-03-01 23:36:00').
od(1.3527, '2007-03-01 23:53:24').
od(1.3476, '2007-03-02 00:10:47').
od(1.3508, '2007-03-02 00:28:12').
od(1.3508, '2007-03-02 00:45:35').
od(1.3502, '2007-03-02 01:03:08').
od(1.3461, '2007-03-02 01:20:24').
od(1.3476, '2007-03-02 01:37:43').
od(1.3474, '2007-03-02 01:55:00').
od(1.3477, '2007-03-02 02:14:49').
od(1.3458, '2007-03-02 02:32:17').
od(1.3442, '2007-03-02 02:49:39').
od(1.344, '2007-03-02 03:07:01').
od(1.3449, '2007-03-02 03:24:21').
od(1.3446, '2007-03-02 03:41:46').
od(1.3439, '2007-03-02 03:59:10').
od(1.3448, '2007-03-02 04:16:29').
od(1.3428, '2007-03-02 04:33:49').
od(1.3441, '2007-03-02 04:51:10').
od(1.3442, '2007-03-02 05:08:25').
od(1.344, '2007-03-02 05:25:47').
od(1.3437, '2007-03-02 05:43:07').
od(1.3415, '2007-03-02 06:00:30').
od(1.3428, '2007-03-02 06:17:49').
od(1.3414, '2007-03-02 06:35:16').
od(1.3422, '2007-03-02 06:52:41').
od(1.343, '2007-03-02 07:10:01').
od(1.3423, '2007-03-02 07:27:20').
od(1.3377, '2007-03-02 07:44:38').
od(1.3392, '2007-03-02 08:02:06').
od(1.3413, '2007-03-02 08:19:31').
od(1.3413, '2007-03-02 08:36:55').
od(1.3405, '2007-03-02 08:54:22').
od(1.3417, '2007-03-02 09:11:40').
od(1.3416, '2007-03-02 09:29:01').
od(1.3417, '2007-03-02 09:46:24').
od(1.3405, '2007-03-02 10:22:52').
