od(0.1055, '2007-04-11 18:47:47').
od(0.1036, '2007-04-11 19:11:03').
od(0.104, '2007-04-11 19:34:18').
od(0.1071, '2007-04-11 19:57:40').
od(0.1044, '2007-04-11 20:20:58').
od(0.1028, '2007-04-11 20:44:14').
od(0.1033, '2007-04-11 21:07:27').
od(0.104, '2007-04-11 21:30:40').
od(0.1029, '2007-04-11 21:54:04').
od(0.1038, '2007-04-11 22:17:29').
od(0.1039, '2007-04-11 22:40:50').
od(0.1064, '2007-04-12 09:27:51').
od(0.1064, '2007-04-12 09:51:06').
od(0.1158, '2007-04-12 10:27:14').
od(0.126, '2007-04-12 10:50:07').
od(0.1366, '2007-04-12 11:13:27').
od(0.1425, '2007-04-12 11:36:26').
od(0.1701, '2007-04-12 11:59:25').
od(0.1818, '2007-04-12 12:22:20').
od(0.1987, '2007-04-12 12:45:18').
od(0.2244, '2007-04-12 13:08:25').
od(0.3074, '2007-04-12 13:31:37').
od(0.2849, '2007-04-12 13:54:38').
od(0.4082, '2007-04-12 14:17:45').
od(0.4352, '2007-04-12 14:41:01').
od(0.5333, '2007-04-12 15:04:12').
od(0.6127, '2007-04-12 15:27:46').
od(0.7318, '2007-04-12 15:51:04').
od(0.7937, '2007-04-12 16:14:21').
od(0.8452, '2007-04-12 16:37:24').
od(0.8937, '2007-04-12 17:00:41').
od(0.9348, '2007-04-12 17:23:49').
od(1.0102, '2007-04-12 17:46:54').
od(1.0565, '2007-04-12 18:10:04').
od(1.0991, '2007-04-12 18:33:18').
od(1.1459, '2007-04-12 18:56:33').
od(1.1648, '2007-04-12 19:19:51').
od(1.2102, '2007-04-12 19:43:04').
od(1.249, '2007-04-12 20:06:14').
od(1.2874, '2007-04-12 20:29:23').
od(1.2998, '2007-04-12 20:52:31').
od(1.337, '2007-04-12 21:15:47').
od(1.3586, '2007-04-12 21:39:04').
od(1.378, '2007-04-12 22:02:21').
od(1.4026, '2007-04-12 22:25:37').
od(1.4252, '2007-04-12 22:49:10').
od(1.4404, '2007-04-12 23:12:46').
od(1.4568, '2007-04-12 23:36:34').
od(1.4698, '2007-04-13 00:00:16').
od(1.4785, '2007-04-13 00:24:02').
od(1.4798, '2007-04-13 00:47:44').
od(1.4832, '2007-04-13 01:11:24').
od(1.4858, '2007-04-13 01:35:10').
od(1.4817, '2007-04-13 01:58:52').
od(1.4784, '2007-04-13 02:24:19').
od(1.47, '2007-04-13 02:47:30').
od(1.4575, '2007-04-13 03:10:46').
od(1.4433, '2007-04-13 03:33:53').
od(1.4364, '2007-04-13 03:57:12').
od(1.4328, '2007-04-13 04:20:31').
od(1.4287, '2007-04-13 04:43:52').
od(1.4152, '2007-04-13 05:07:08').
od(1.4184, '2007-04-13 05:30:30').
od(1.4139, '2007-04-13 05:53:50').
od(1.4131, '2007-04-13 06:17:10').
od(1.3973, '2007-04-13 06:40:33').
od(1.4018, '2007-04-13 07:03:51').
od(1.3933, '2007-04-13 07:27:10').
od(1.3882, '2007-04-13 07:50:30').
od(1.3875, '2007-04-13 08:13:47').
od(1.3812, '2007-04-13 08:37:13').
od(1.3807, '2007-04-13 09:00:37').
od(1.388, '2007-04-13 09:23:57').
od(1.381, '2007-04-13 09:47:17').
od(1.3764, '2007-04-13 12:24:56').
