od(0.1314, '2007-01-27 14:03:55').
od(0.1294, '2007-01-27 14:14:36').
od(0.132, '2007-01-27 14:25:20').
od(0.191, '2007-01-27 14:52:39').
od(0.1845, '2007-01-27 15:00:11').
od(0.1444, '2007-01-27 15:07:26').
od(0.1376, '2007-01-27 15:14:46').
od(0.1367, '2007-01-27 15:21:58').
od(0.1394, '2007-01-27 15:29:23').
od(0.1417, '2007-01-27 15:36:52').
od(0.1449, '2007-01-27 15:44:25').
od(0.1599, '2007-01-27 15:51:42').
od(0.145, '2007-01-27 15:59:05').
od(0.1497, '2007-01-27 16:06:22').
od(0.1509, '2007-01-27 16:13:50').
od(0.1568, '2007-01-27 16:21:20').
od(0.1595, '2007-01-27 16:28:44').
od(0.1614, '2007-01-27 16:36:10').
od(0.1642, '2007-01-27 16:43:41').
od(0.1657, '2007-01-27 16:51:10').
od(0.1703, '2007-01-27 16:58:36').
od(0.1763, '2007-01-27 17:06:02').
od(0.1768, '2007-01-27 17:13:33').
od(0.1831, '2007-01-27 17:20:57').
od(0.1829, '2007-01-27 17:28:16').
od(0.1912, '2007-01-27 17:35:42').
od(0.1951, '2007-01-27 17:43:13').
od(0.202, '2007-01-27 17:50:46').
od(0.2057, '2007-01-27 17:58:08').
od(0.2117, '2007-01-27 18:05:31').
od(0.2199, '2007-01-27 18:12:59').
od(0.222, '2007-01-27 18:20:28').
od(0.2331, '2007-01-27 18:27:54').
od(0.2359, '2007-01-27 18:35:27').
od(0.2411, '2007-01-27 18:42:50').
od(0.2492, '2007-01-27 18:50:18').
od(0.253, '2007-01-27 18:57:46').
od(0.2643, '2007-01-27 19:05:10').
od(0.2713, '2007-01-27 19:12:38').
od(0.2823, '2007-01-27 19:20:09').
od(0.2886, '2007-01-27 19:27:33').
od(0.2963, '2007-01-27 19:34:55').
od(0.3065, '2007-01-27 19:42:27').
od(0.3128, '2007-01-27 19:49:58').
od(0.3271, '2007-01-27 19:57:27').
od(0.3379, '2007-01-27 20:04:45').
od(0.3426, '2007-01-27 20:12:10').
od(0.3545, '2007-01-27 20:19:42').
od(0.3683, '2007-01-27 20:27:11').
od(0.3781, '2007-01-27 20:34:30').
od(0.3859, '2007-01-27 20:41:53').
od(0.4032, '2007-01-27 20:49:20').
od(0.4157, '2007-01-27 20:56:51').
od(0.4311, '2007-01-27 21:04:15').
od(0.4523, '2007-01-27 21:11:47').
od(0.4427, '2007-01-27 21:19:00').
od(0.4549, '2007-01-27 21:26:31').
od(0.4637, '2007-01-27 21:34:08').
od(0.4789, '2007-01-27 21:41:37').
od(0.4752, '2007-01-27 21:49:08').
od(0.4878, '2007-01-27 21:56:38').
od(0.5057, '2007-01-27 22:04:02').
od(0.5202, '2007-01-27 22:11:26').
od(0.5345, '2007-01-27 22:18:50').
od(0.5466, '2007-01-27 22:26:15').
od(0.556, '2007-01-27 22:33:42').
od(0.5673, '2007-01-27 22:41:13').
od(0.5819, '2007-01-27 22:48:30').
od(0.5955, '2007-01-27 22:56:03').
od(0.6109, '2007-01-27 23:03:29').
od(0.6381, '2007-01-27 23:10:56').
od(0.6476, '2007-01-27 23:18:16').
od(0.6374, '2007-01-27 23:25:47').
od(0.6615, '2007-01-27 23:33:17').
od(0.6733, '2007-01-27 23:40:50').
od(0.6931, '2007-01-27 23:48:24').
od(0.7025, '2007-01-27 23:55:53').
od(0.6996, '2007-01-28 00:03:25').
od(0.7127, '2007-01-28 00:10:54').
od(0.7291, '2007-01-28 00:18:25').
od(0.7419, '2007-01-28 00:25:58').
od(0.7616, '2007-01-28 00:33:36').
od(0.7812, '2007-01-28 00:41:13').
od(0.7767, '2007-01-28 00:48:50').
od(0.7875, '2007-01-28 00:56:32').
od(0.8019, '2007-01-28 01:04:13').
od(0.8173, '2007-01-28 01:11:48').
od(0.8336, '2007-01-28 01:19:28').
od(0.8456, '2007-01-28 01:26:58').
od(0.8297, '2007-01-28 01:34:27').
od(0.8368, '2007-01-28 01:41:59').
od(0.8384, '2007-01-28 01:49:35').
od(0.8465, '2007-01-28 01:57:09').
od(0.8469, '2007-01-28 02:04:44').
od(0.8504, '2007-01-28 02:12:12').
od(0.8523, '2007-01-28 02:19:43').
od(0.8527, '2007-01-28 02:27:16').
od(0.8587, '2007-01-28 02:34:44').
od(0.859, '2007-01-28 02:42:16').
od(0.8706, '2007-01-28 02:49:48').
od(0.8735, '2007-01-28 02:57:22').
od(0.8597, '2007-01-28 03:04:54').
od(0.8612, '2007-01-28 03:12:26').
od(0.8603, '2007-01-28 03:19:52').
od(0.8703, '2007-01-28 03:27:25').
od(0.8693, '2007-01-28 03:34:57').
od(0.8724, '2007-01-28 03:42:29').
od(0.8794, '2007-01-28 03:50:00').
od(0.8738, '2007-01-28 03:57:30').
od(0.8744, '2007-01-28 04:05:15').
od(0.8689, '2007-01-28 04:12:58').
od(0.8762, '2007-01-28 04:20:33').
od(0.884, '2007-01-28 04:28:13').
od(0.8686, '2007-01-28 04:35:48').
od(0.8689, '2007-01-28 04:43:18').
od(0.8707, '2007-01-28 04:50:49').
od(0.8691, '2007-01-28 04:58:15').
od(0.867, '2007-01-28 05:05:51').
od(0.8678, '2007-01-28 05:13:20').
od(0.8705, '2007-01-28 05:20:47').
od(0.8656, '2007-01-28 05:28:19').
od(0.8664, '2007-01-28 05:35:51').
od(0.8674, '2007-01-28 05:43:21').
od(0.8684, '2007-01-28 05:51:01').
od(0.8765, '2007-01-28 05:58:30').
od(0.8673, '2007-01-28 06:06:06').
od(0.8665, '2007-01-28 06:13:35').
od(0.8681, '2007-01-28 06:21:08').
od(0.8675, '2007-01-28 06:28:40').
od(0.8697, '2007-01-28 06:36:17').
od(0.8686, '2007-01-28 06:43:51').
od(0.8677, '2007-01-28 06:51:18').
od(0.8676, '2007-01-28 06:59:57').
od(0.8689, '2007-01-28 07:07:20').
od(0.8739, '2007-01-28 07:14:45').
od(0.8806, '2007-01-28 07:22:03').
od(0.8905, '2007-01-28 07:29:32').
od(0.8711, '2007-01-28 07:36:58').
od(0.8706, '2007-01-28 07:44:16').
od(0.8699, '2007-01-28 07:51:40').
od(0.8689, '2007-01-28 07:59:04').
od(0.8695, '2007-01-28 08:06:25').
od(0.8687, '2007-01-28 08:13:43').
od(0.8758, '2007-01-28 08:21:05').
od(0.8677, '2007-01-28 08:28:30').
od(0.8693, '2007-01-28 08:35:52').
od(0.8686, '2007-01-28 08:43:09').
od(0.8736, '2007-01-28 08:50:24').
od(0.8829, '2007-01-28 08:57:39').
od(0.8705, '2007-01-28 09:04:59').
od(0.8793, '2007-01-28 09:12:15').
od(0.8683, '2007-01-28 09:19:42').
od(0.8704, '2007-01-28 09:27:07').
od(0.8739, '2007-01-28 09:34:34').
od(0.8689, '2007-01-28 09:42:03').
od(0.8702, '2007-01-28 09:49:30').
od(0.8695, '2007-01-28 09:56:53').
od(0.8748, '2007-01-28 10:04:01').
od(0.8713, '2007-01-28 10:11:22').
od(0.8724, '2007-01-28 10:18:50').
od(0.8788, '2007-01-28 10:26:23').
od(0.871, '2007-01-28 10:33:48').
od(0.876, '2007-01-28 10:41:18').
od(0.8741, '2007-01-28 10:48:44').
od(0.8728, '2007-01-28 10:56:15').
od(0.8698, '2007-01-28 11:03:39').
od(0.8719, '2007-01-28 11:11:08').
od(0.8729, '2007-01-28 11:18:23').
od(0.8705, '2007-01-28 11:25:51').
od(0.872, '2007-01-28 11:33:17').
od(0.8794, '2007-01-28 11:40:38').
od(0.8861, '2007-01-28 11:48:06').
od(0.8863, '2007-01-28 11:55:33').
od(0.8714, '2007-01-28 12:02:46').
od(0.8757, '2007-01-28 12:10:11').
od(0.8742, '2007-01-28 12:17:29').
od(0.8715, '2007-01-28 12:24:46').
od(0.8742, '2007-01-28 12:32:10').
od(0.8748, '2007-01-28 12:39:34').
od(0.8715, '2007-01-28 12:46:54').
od(0.8724, '2007-01-28 12:54:10').
od(0.8717, '2007-01-28 13:01:38').
od(0.8718, '2007-01-28 13:09:07').
od(0.8829, '2007-01-28 13:16:41').
od(0.8889, '2007-01-28 13:24:12').
od(0.8786, '2007-01-28 13:31:39').
od(0.8798, '2007-01-28 13:39:04').
od(0.872, '2007-01-28 13:46:27').
od(0.8763, '2007-01-28 13:53:46').
od(0.8725, '2007-01-28 14:01:10').
od(0.8754, '2007-01-28 14:08:25').
od(0.8738, '2007-01-28 14:15:51').
od(0.8737, '2007-01-28 14:23:06').
od(0.8785, '2007-01-28 14:30:26').
od(0.8743, '2007-01-28 14:37:53').
od(0.8809, '2007-01-28 14:45:18').
od(0.8812, '2007-01-28 14:52:48').
od(0.8713, '2007-01-28 15:00:12').
od(0.8751, '2007-01-28 15:07:47').
od(0.8741, '2007-01-28 15:15:08').
od(0.8732, '2007-01-28 15:22:37').
od(0.8745, '2007-01-28 15:30:12').
od(0.8744, '2007-01-28 15:37:47').
od(0.874, '2007-01-28 15:45:18').
od(0.8724, '2007-01-28 15:52:49').
od(0.8758, '2007-01-28 16:00:19').
od(0.8745, '2007-01-28 16:07:51').
od(0.8829, '2007-01-28 16:15:25').
od(0.8839, '2007-01-28 16:22:54').
od(0.8735, '2007-01-28 16:30:25').
od(0.8728, '2007-01-28 16:37:55').
od(0.873, '2007-01-28 16:45:25').
od(0.8741, '2007-01-28 16:52:58').
od(0.8754, '2007-01-28 17:00:29').
od(0.8741, '2007-01-28 17:08:06').
od(0.8736, '2007-01-28 17:15:36').
od(0.8728, '2007-01-28 17:23:07').
od(0.8765, '2007-01-28 17:30:37').
od(0.8749, '2007-01-28 17:38:11').
od(0.8865, '2007-01-28 17:45:44').
od(0.8885, '2007-01-28 17:53:14').
od(0.8757, '2007-01-28 18:00:46').
od(0.8751, '2007-01-28 18:08:19').
od(0.8746, '2007-01-28 18:15:50').
od(0.8764, '2007-01-28 18:23:22').
od(0.8763, '2007-01-28 18:30:43').
od(0.876, '2007-01-28 18:38:15').
od(0.8832, '2007-01-28 18:45:48').
od(0.874, '2007-01-28 18:53:14').
od(0.8755, '2007-01-28 19:00:47').
od(0.8765, '2007-01-28 19:08:20').
od(0.8839, '2007-01-28 19:15:48').
od(0.8874, '2007-01-28 19:23:12').
od(0.8763, '2007-01-28 19:30:44').
od(0.8757, '2007-01-28 19:38:15').
od(0.8755, '2007-01-28 19:45:38').
od(0.8757, '2007-01-28 19:53:09').
od(0.8746, '2007-01-28 20:00:41').
od(0.8774, '2007-01-28 20:08:12').
od(0.8865, '2007-01-28 20:15:41').
od(0.8763, '2007-01-28 20:23:09').
od(0.8762, '2007-01-28 20:30:37').
od(0.8763, '2007-01-28 20:38:09').
od(0.8841, '2007-01-28 20:45:43').
od(0.8885, '2007-01-28 20:53:14').
od(0.877, '2007-01-28 21:00:40').
od(0.8757, '2007-01-28 21:08:13').
od(0.8766, '2007-01-28 21:15:42').
od(0.8762, '2007-01-28 21:23:17').
od(0.877, '2007-01-28 21:30:50').
od(0.878, '2007-01-28 21:38:24').
od(0.8823, '2007-01-28 21:45:57').
od(0.8771, '2007-01-28 21:53:29').
od(0.8763, '2007-01-28 22:01:03').
od(0.8762, '2007-01-28 22:08:39').
od(0.8809, '2007-01-28 22:16:16').
od(0.8873, '2007-01-28 22:23:43').
od(0.8782, '2007-01-28 22:31:11').
od(0.8779, '2007-01-28 22:38:40').
od(0.8762, '2007-01-28 22:46:10').
od(0.8771, '2007-01-28 22:54:42').
od(0.8769, '2007-01-28 23:01:58').
od(0.8788, '2007-01-28 23:09:26').
od(0.8829, '2007-01-28 23:16:49').
od(0.8804, '2007-01-28 23:24:12').
od(0.8792, '2007-01-28 23:31:26').
od(0.878, '2007-01-28 23:38:45').
od(0.8783, '2007-01-28 23:46:07').
od(0.8859, '2007-01-28 23:53:29').
od(0.8774, '2007-01-29 00:00:39').
od(0.8796, '2007-01-29 00:07:55').
od(0.877, '2007-01-29 00:15:06').
od(0.877, '2007-01-29 00:22:10').
od(0.8777, '2007-01-29 00:29:27').
od(0.8775, '2007-01-29 00:36:42').
od(0.8816, '2007-01-29 00:43:49').
od(0.8757, '2007-01-29 00:51:02').
od(0.8781, '2007-01-29 00:58:23').
od(0.8766, '2007-01-29 01:05:38').
od(0.878, '2007-01-29 01:12:53').
od(0.8777, '2007-01-29 01:20:22').
od(0.8778, '2007-01-29 01:27:53').
od(0.8805, '2007-01-29 01:35:00').
od(0.8777, '2007-01-29 01:42:20').
od(0.8782, '2007-01-29 01:49:30').
od(0.8773, '2007-01-29 01:56:46').
od(0.8796, '2007-01-29 02:04:07').
od(0.8793, '2007-01-29 02:11:22').
od(0.8789, '2007-01-29 02:18:41').
od(0.8786, '2007-01-29 02:25:56').
od(0.8799, '2007-01-29 02:33:10').
od(0.8792, '2007-01-29 02:40:23').
od(0.8797, '2007-01-29 02:47:42').
od(0.8792, '2007-01-29 02:55:05').
od(0.8786, '2007-01-29 03:02:24').
od(0.8784, '2007-01-29 03:09:34').
od(0.8801, '2007-01-29 03:17:03').
od(0.8793, '2007-01-29 03:24:22').
od(0.8805, '2007-01-29 03:31:43').
od(0.8807, '2007-01-29 03:38:57').
od(0.879, '2007-01-29 03:46:26').
od(0.88, '2007-01-29 03:53:46').
od(0.88, '2007-01-29 04:00:51').
od(0.887, '2007-01-29 04:08:16').
od(0.8845, '2007-01-29 04:15:32').
od(0.8789, '2007-01-29 04:22:58').
od(0.8811, '2007-01-29 04:30:19').
od(0.8797, '2007-01-29 04:37:24').
od(0.8792, '2007-01-29 04:44:42').
od(0.8785, '2007-01-29 04:52:06').
od(0.8793, '2007-01-29 04:59:22').
od(0.8808, '2007-01-29 05:06:43').
od(0.8776, '2007-01-29 05:14:03').
od(0.8787, '2007-01-29 05:21:21').
od(0.8791, '2007-01-29 05:28:37').
od(0.8876, '2007-01-29 05:35:50').
od(0.89, '2007-01-29 05:43:19').
od(0.8778, '2007-01-29 05:50:38').
od(0.8794, '2007-01-29 05:57:54').
od(0.8801, '2007-01-29 06:05:15').
od(0.8879, '2007-01-29 06:12:28').
od(0.8773, '2007-01-29 06:19:50').
od(0.8783, '2007-01-29 06:27:21').
od(0.8791, '2007-01-29 06:34:44').
od(0.8774, '2007-01-29 06:42:02').
od(0.8778, '2007-01-29 06:49:19').
od(0.878, '2007-01-29 06:56:55').
od(0.8905, '2007-01-29 07:04:32').
od(0.8932, '2007-01-29 07:11:53').
od(0.8782, '2007-01-29 07:19:28').
od(0.8776, '2007-01-29 07:26:54').
od(0.8784, '2007-01-29 07:34:39').
od(0.8793, '2007-01-29 07:42:12').
od(0.8784, '2007-01-29 07:49:46').
od(0.8779, '2007-01-29 07:57:12').
od(0.8797, '2007-01-29 08:04:44').
od(0.8778, '2007-01-29 08:12:20').
od(0.8786, '2007-01-29 08:19:49').
od(0.8779, '2007-01-29 08:27:20').
od(0.8865, '2007-01-29 08:34:54').
od(0.8885, '2007-01-29 08:42:18').
od(0.8789, '2007-01-29 08:49:49').
od(0.8889, '2007-01-29 08:57:17').
od(0.8793, '2007-01-29 09:04:53').
od(0.8808, '2007-01-29 09:12:20').
od(0.8808, '2007-01-29 09:19:53').
od(0.8798, '2007-01-29 09:27:27').
od(0.8813, '2007-01-29 09:34:49').
od(0.8819, '2007-01-29 09:42:20').
od(0.8809, '2007-01-29 09:49:43').
od(0.8797, '2007-01-29 09:57:06').
od(0.889, '2007-01-29 10:04:43').
od(0.9004, '2007-01-29 10:12:11').
od(0.8826, '2007-01-29 10:19:44').
od(0.8809, '2007-01-29 10:27:15').
od(0.8871, '2007-01-29 10:34:46').
od(0.8852, '2007-01-29 10:42:15').
od(0.8866, '2007-01-29 10:49:53').
od(0.8875, '2007-01-29 10:57:18').
od(0.8911, '2007-01-29 11:04:40').
