od(0.1303, '2007-02-27 14:38:33').
od(0.1371, '2007-02-27 14:51:06').
od(0.1345, '2007-02-27 15:02:55').
od(0.1358, '2007-02-27 15:14:50').
od(0.1368, '2007-02-27 15:26:40').
od(0.1386, '2007-02-27 15:39:17').
od(0.1435, '2007-02-27 16:01:32').
od(0.1461, '2007-02-27 16:16:21').
od(0.1503, '2007-02-27 16:31:03').
od(0.1563, '2007-02-27 16:49:47').
od(0.163, '2007-02-27 17:07:39').
od(0.1713, '2007-02-27 17:26:10').
od(0.1828, '2007-02-27 17:47:09').
od(0.1982, '2007-02-27 18:07:38').
od(0.2196, '2007-02-27 18:31:32').
od(0.246, '2007-02-27 18:55:25').
od(0.2808, '2007-02-27 19:19:15').
od(0.32, '2007-02-27 19:42:52').
od(0.3681, '2007-02-27 20:06:42').
od(0.4244, '2007-02-27 20:30:29').
od(0.4887, '2007-02-27 20:54:24').
od(0.5516, '2007-02-27 21:18:10').
od(0.6224, '2007-02-27 21:41:56').
od(0.6985, '2007-02-27 22:05:46').
od(0.7676, '2007-02-27 22:29:32').
od(0.8278, '2007-02-27 22:53:31').
od(0.8767, '2007-02-27 23:17:29').
od(0.9132, '2007-02-27 23:41:00').
od(0.9432, '2007-02-28 00:04:26').
od(0.963, '2007-02-28 00:27:55').
od(0.9692, '2007-02-28 00:51:21').
od(0.978, '2007-02-28 01:14:49').
od(0.98, '2007-02-28 01:38:20').
od(0.9786, '2007-02-28 02:01:48').
od(0.9815, '2007-02-28 02:25:13').
od(0.9861, '2007-02-28 02:48:43').
od(0.9852, '2007-02-28 03:12:08').
od(0.9911, '2007-02-28 03:35:33').
od(0.9906, '2007-02-28 03:58:59').
od(0.9948, '2007-02-28 04:22:28').
od(0.9975, '2007-02-28 04:45:49').
od(0.9986, '2007-02-28 05:09:05').
od(1.0018, '2007-02-28 05:32:33').
od(1.0056, '2007-02-28 05:56:03').
od(1.01, '2007-02-28 06:19:36').
od(1.0113, '2007-02-28 06:43:02').
od(1.014, '2007-02-28 07:06:25').
od(1.0164, '2007-02-28 07:29:46').
od(1.0211, '2007-02-28 07:55:36').
od(1.0237, '2007-02-28 08:19:10').
od(1.0271, '2007-02-28 08:42:34').
od(1.0292, '2007-02-28 09:05:48').
od(1.0324, '2007-02-28 09:29:15').
od(1.0376, '2007-02-28 09:52:41').
od(1.0421, '2007-02-28 10:16:47').
od(1.0466, '2007-02-28 10:40:19').
od(1.0502, '2007-02-28 11:04:03').
od(1.048, '2007-02-28 11:30:39').
od(1.0524, '2007-02-28 11:53:54').
od(1.0567, '2007-02-28 12:18:16').
od(1.0631, '2007-02-28 13:18:36').
od(1.0654, '2007-02-28 13:45:34').
od(1.0691, '2007-02-28 14:14:33').
od(1.076, '2007-02-28 14:47:23').
od(1.0994, '2007-02-28 17:24:06').
