od(0.2221, '2007-03-16 15:12:32').
od(0.2167, '2007-03-16 15:26:31').
od(0.2334, '2007-03-16 15:45:20').
od(0.2323, '2007-03-16 15:57:36').
od(0.2383, '2007-03-16 16:04:59').
od(0.2464, '2007-03-16 16:12:12').
od(0.2415, '2007-03-16 16:19:28').
od(0.2471, '2007-03-16 16:26:41').
od(0.2487, '2007-03-16 16:35:19').
od(0.2544, '2007-03-16 16:43:40').
od(0.261, '2007-03-16 16:52:05').
od(0.2613, '2007-03-16 16:59:30').
od(0.2806, '2007-03-16 17:06:58').
od(0.2841, '2007-03-16 17:15:34').
od(0.2916, '2007-03-16 17:23:56').
od(0.2945, '2007-03-16 17:32:19').
od(0.3041, '2007-03-16 17:40:44').
od(0.3042, '2007-03-16 17:50:24').
od(0.32, '2007-03-16 17:59:57').
od(0.3361, '2007-03-16 18:09:35').
od(0.3305, '2007-03-16 18:19:09').
od(0.3451, '2007-03-16 18:29:59').
od(0.3679, '2007-03-16 18:40:43').
od(0.3734, '2007-03-16 18:51:29').
od(0.3953, '2007-03-16 19:02:20').
od(0.4049, '2007-03-16 19:13:03').
od(0.4286, '2007-03-16 19:23:51').
od(0.4225, '2007-03-16 19:34:37').
od(0.438, '2007-03-16 19:45:16').
od(0.4625, '2007-03-16 19:55:59').
od(0.4692, '2007-03-16 20:06:59').
od(0.4901, '2007-03-16 20:17:45').
od(0.5058, '2007-03-16 20:28:27').
od(0.5218, '2007-03-16 20:39:16').
od(0.538, '2007-03-16 20:50:02').
od(0.5648, '2007-03-16 21:00:52').
od(0.5675, '2007-03-16 21:11:33').
od(0.596, '2007-03-16 21:22:17').
od(0.6232, '2007-03-16 21:32:59').
od(0.6309, '2007-03-16 21:43:51').
od(0.6467, '2007-03-16 21:54:32').
od(0.6661, '2007-03-16 22:05:15').
od(0.6752, '2007-03-16 22:16:00').
od(0.7001, '2007-03-16 22:26:44').
od(0.7136, '2007-03-16 22:37:25').
od(0.7304, '2007-03-16 22:48:14').
od(0.7514, '2007-03-16 22:58:59').
od(0.7674, '2007-03-16 23:09:37').
od(0.7905, '2007-03-16 23:20:18').
od(0.8157, '2007-03-16 23:31:01').
od(0.8282, '2007-03-16 23:41:43').
od(0.8473, '2007-03-16 23:52:27').
od(0.8778, '2007-03-17 00:03:27').
od(0.9064, '2007-03-17 00:14:05').
od(0.8965, '2007-03-17 00:24:40').
od(0.9197, '2007-03-17 00:35:27').
od(0.9383, '2007-03-17 00:46:13').
od(0.9542, '2007-03-17 00:56:59').
od(0.9691, '2007-03-17 01:07:37').
od(0.9851, '2007-03-17 01:18:19').
od(1.0032, '2007-03-17 01:29:02').
od(1.0209, '2007-03-17 01:39:47').
od(1.0462, '2007-03-17 01:50:28').
od(1.0467, '2007-03-17 02:01:12').
od(1.0712, '2007-03-17 02:11:57').
od(1.0865, '2007-03-17 02:22:35').
od(1.0891, '2007-03-17 02:33:20').
od(1.0997, '2007-03-17 02:44:01').
od(1.1073, '2007-03-17 02:54:46').
od(1.1145, '2007-03-17 03:05:24').
od(1.1191, '2007-03-17 03:16:03').
od(1.1217, '2007-03-17 03:26:45').
od(1.1164, '2007-03-17 03:37:28').
od(1.1232, '2007-03-17 03:48:10').
od(1.1265, '2007-03-17 03:58:55').
od(1.1245, '2007-03-17 04:09:40').
od(1.1268, '2007-03-17 04:20:23').
od(1.1227, '2007-03-17 04:31:05').
od(1.128, '2007-03-17 04:41:47').
od(1.1317, '2007-03-17 04:52:28').
od(1.1368, '2007-03-17 05:03:24').
od(1.1235, '2007-03-17 05:14:03').
od(1.1244, '2007-03-17 05:24:45').
od(1.1283, '2007-03-17 05:36:38').
od(1.1244, '2007-03-17 05:47:13').
od(1.1242, '2007-03-17 05:57:59').
od(1.1222, '2007-03-17 06:08:37').
od(1.1249, '2007-03-17 06:19:17').
od(1.123, '2007-03-17 06:30:00').
od(1.1265, '2007-03-17 06:40:42').
od(1.1249, '2007-03-17 06:51:28').
od(1.1256, '2007-03-17 07:02:14').
od(1.1349, '2007-03-17 07:13:03').
od(1.1249, '2007-03-17 07:23:42').
od(1.125, '2007-03-17 07:34:27').
od(1.1271, '2007-03-17 07:45:12').
od(1.1247, '2007-03-17 07:55:53').
od(1.1266, '2007-03-17 08:06:28').
od(1.1321, '2007-03-17 08:17:06').
od(1.1268, '2007-03-17 08:27:50').
od(1.1266, '2007-03-17 08:38:29').
od(1.131, '2007-03-17 08:49:11').
od(1.129, '2007-03-17 08:59:59').
od(1.1278, '2007-03-17 09:10:45').
od(1.1289, '2007-03-17 09:21:27').
od(1.1395, '2007-03-17 09:32:09').
od(1.1471, '2007-03-17 09:42:52').
od(1.152, '2007-03-17 09:53:29').
od(1.1378, '2007-03-17 10:04:04').
od(1.1296, '2007-03-17 10:14:49').
od(1.1256, '2007-03-17 10:25:30').
od(1.1263, '2007-03-17 10:36:23').
od(1.1269, '2007-03-17 10:47:18').
od(1.126, '2007-03-17 10:58:09').
od(1.127, '2007-03-17 11:07:53').
od(1.1274, '2007-03-17 11:17:29').
od(1.136, '2007-03-17 11:27:05').
od(1.1314, '2007-03-17 11:36:45').
od(1.1645, '2007-03-17 11:48:45').
od(1.1604, '2007-03-17 11:58:17').
od(1.1593, '2007-03-17 12:08:02').
od(1.1497, '2007-03-17 12:16:35').
od(1.1483, '2007-03-17 12:25:07').
od(1.1452, '2007-03-17 12:33:46').
od(1.148, '2007-03-17 12:42:24').
od(1.1481, '2007-03-17 12:51:04').
od(1.1262, '2007-03-17 12:59:39').
od(1.1293, '2007-03-17 13:08:18').
od(1.1289, '2007-03-17 13:16:59').
od(1.1289, '2007-03-17 13:25:30').
od(1.1344, '2007-03-17 13:34:02').
od(1.1376, '2007-03-17 13:42:39').
od(1.1264, '2007-03-17 13:51:21').
od(1.126, '2007-03-17 14:00:01').
od(1.1262, '2007-03-17 14:08:35').
od(1.1311, '2007-03-17 14:17:16').
od(1.1293, '2007-03-17 14:25:44').
od(1.1361, '2007-03-17 14:34:24').
od(1.1312, '2007-03-17 14:43:02').
od(1.1269, '2007-03-17 14:51:43').
od(1.124, '2007-03-17 15:00:13').
od(1.1278, '2007-03-17 15:08:43').
od(1.1287, '2007-03-17 15:17:19').
od(1.1304, '2007-03-17 15:25:57').
od(1.138, '2007-03-17 15:34:35').
od(1.136, '2007-03-17 15:43:12').
od(1.1264, '2007-03-17 15:51:52').
od(1.1254, '2007-03-17 16:00:27').
od(1.1304, '2007-03-17 16:09:04').
od(1.1316, '2007-03-17 16:17:46').
od(1.1297, '2007-03-17 16:26:15').
od(1.1317, '2007-03-17 16:34:53').
od(1.1309, '2007-03-17 16:43:31').
od(1.1296, '2007-03-17 16:52:10').
od(1.1256, '2007-03-17 17:00:46').
od(1.1299, '2007-03-17 17:09:27').
od(1.1308, '2007-03-17 17:17:50').
od(1.1291, '2007-03-17 17:26:26').
od(1.1353, '2007-03-17 17:34:55').
od(1.131, '2007-03-17 17:43:33').
od(1.1308, '2007-03-17 17:52:15').
od(1.1245, '2007-03-17 18:00:49').
od(1.1284, '2007-03-17 18:09:28').
od(1.1299, '2007-03-17 18:18:03').
od(1.1285, '2007-03-17 18:26:38').
od(1.1364, '2007-03-17 18:35:18').
od(1.1308, '2007-03-17 18:43:56').
od(1.1267, '2007-03-17 18:52:36').
od(1.1231, '2007-03-17 19:01:11').
od(1.1291, '2007-03-17 19:09:40').
od(1.1316, '2007-03-17 19:18:11').
od(1.1283, '2007-03-17 19:26:43').
od(1.1335, '2007-03-17 19:35:22').
od(1.1305, '2007-03-17 19:44:02').
od(1.1282, '2007-03-17 19:52:27').
od(1.126, '2007-03-17 20:01:02').
od(1.131, '2007-03-17 20:09:39').
od(1.1289, '2007-03-17 20:18:15').
od(1.1303, '2007-03-17 20:26:44').
od(1.1384, '2007-03-17 20:35:14').
od(1.1312, '2007-03-17 20:43:54').
od(1.1255, '2007-03-17 20:52:22').
od(1.1251, '2007-03-17 21:00:46').
od(1.1282, '2007-03-17 21:09:13').
od(1.1285, '2007-03-17 21:17:52').
od(1.1299, '2007-03-17 21:26:27').
od(1.1364, '2007-03-17 21:35:07').
od(1.1314, '2007-03-17 21:43:46').
od(1.1266, '2007-03-17 21:52:23').
od(1.1238, '2007-03-17 22:01:02').
od(1.1303, '2007-03-17 22:09:42').
od(1.1289, '2007-03-17 22:18:20').
od(1.129, '2007-03-17 22:26:49').
od(1.1367, '2007-03-17 22:35:21').
od(1.1308, '2007-03-17 22:43:59').
od(1.1256, '2007-03-17 22:52:38').
od(1.1252, '2007-03-17 23:01:07').
od(1.1302, '2007-03-17 23:09:45').
od(1.1298, '2007-03-17 23:18:25').
od(1.1304, '2007-03-17 23:27:01').
od(1.1367, '2007-03-17 23:35:40').
od(1.1314, '2007-03-17 23:44:19').
od(1.131, '2007-03-17 23:52:59').
od(1.1241, '2007-03-18 00:01:24').
od(1.1303, '2007-03-18 00:09:58').
od(1.1292, '2007-03-18 00:18:46').
od(1.1301, '2007-03-18 00:27:28').
od(1.1324, '2007-03-18 00:35:53').
od(1.1315, '2007-03-18 00:44:23').
od(1.1332, '2007-03-18 00:53:06').
od(1.1252, '2007-03-18 01:01:46').
od(1.1289, '2007-03-18 01:10:20').
od(1.1302, '2007-03-18 01:18:58').
od(1.129, '2007-03-18 01:27:36').
od(1.135, '2007-03-18 01:36:17').
od(1.131, '2007-03-18 01:44:53').
od(1.1299, '2007-03-18 01:53:34').
od(1.1254, '2007-03-18 02:02:15').
od(1.1289, '2007-03-18 02:10:51').
od(1.1289, '2007-03-18 02:19:30').
od(1.1269, '2007-03-18 02:27:57').
od(1.1337, '2007-03-18 02:36:30').
od(1.1261, '2007-03-18 02:45:03').
od(1.1253, '2007-03-18 02:53:41').
od(1.1248, '2007-03-18 03:02:17').
od(1.1278, '2007-03-18 03:10:56').
od(1.1287, '2007-03-18 03:19:35').
od(1.1264, '2007-03-18 03:28:05').
od(1.1347, '2007-03-18 03:36:36').
od(1.1279, '2007-03-18 03:45:07').
od(1.1258, '2007-03-18 03:54:59').
od(1.1234, '2007-03-18 04:03:38').
od(1.1278, '2007-03-18 04:12:10').
od(1.1284, '2007-03-18 04:20:43').
od(1.127, '2007-03-18 04:29:19').
od(1.1309, '2007-03-18 04:37:53').
od(1.1291, '2007-03-18 04:46:30').
od(1.1261, '2007-03-18 04:55:10').
od(1.1249, '2007-03-18 05:03:40').
od(1.1265, '2007-03-18 05:12:19').
od(1.1276, '2007-03-18 05:20:55').
od(1.1284, '2007-03-18 05:29:29').
od(1.1274, '2007-03-18 05:38:02').
od(1.1307, '2007-03-18 05:46:39').
od(1.1284, '2007-03-18 05:55:18').
od(1.1257, '2007-03-18 06:03:58').
od(1.1235, '2007-03-18 06:12:36').
od(1.1237, '2007-03-18 06:21:15').
od(1.1293, '2007-03-18 06:29:51').
od(1.1315, '2007-03-18 06:38:27').
od(1.1293, '2007-03-18 06:47:05').
od(1.125, '2007-03-18 06:55:41').
od(1.1266, '2007-03-18 07:04:09').
od(1.1302, '2007-03-18 07:12:33').
od(1.1292, '2007-03-18 07:21:05').
od(1.1302, '2007-03-18 07:29:45').
od(1.1372, '2007-03-18 07:38:23').
od(1.1312, '2007-03-18 07:47:05').
od(1.1259, '2007-03-18 07:55:44').
od(1.1265, '2007-03-18 08:04:15').
od(1.1289, '2007-03-18 08:12:48').
od(1.1305, '2007-03-18 08:21:28').
od(1.1307, '2007-03-18 08:30:06').
od(1.1343, '2007-03-18 08:38:42').
od(1.1299, '2007-03-18 08:47:15').
od(1.128, '2007-03-18 08:55:54').
od(1.1254, '2007-03-18 09:04:18').
od(1.1298, '2007-03-18 09:12:58').
od(1.1302, '2007-03-18 09:21:28').
od(1.1296, '2007-03-18 09:29:58').
od(1.1292, '2007-03-18 09:38:30').
od(1.1302, '2007-03-18 09:47:01').
od(1.1275, '2007-03-18 09:55:40').
od(1.1248, '2007-03-18 10:04:16').
od(1.129, '2007-03-18 10:12:40').
od(1.1294, '2007-03-18 10:21:13').
od(1.1305, '2007-03-18 10:29:49').
od(1.1373, '2007-03-18 10:38:25').
od(1.1301, '2007-03-18 10:47:04').
od(1.1281, '2007-03-18 10:55:40').
od(1.1275, '2007-03-18 11:04:11').
od(1.1305, '2007-03-18 11:12:44').
od(1.1312, '2007-03-18 11:21:15').
od(1.1307, '2007-03-18 11:29:45').
od(1.1402, '2007-03-18 11:38:23').
od(1.1337, '2007-03-18 11:47:01').
od(1.1272, '2007-03-18 11:55:34').
od(1.1271, '2007-03-18 12:04:18').
od(1.1296, '2007-03-18 12:12:50').
od(1.1294, '2007-03-18 12:21:31').
od(1.1294, '2007-03-18 12:30:10').
od(1.1334, '2007-03-18 12:38:45').
od(1.1312, '2007-03-18 12:47:18').
od(1.1265, '2007-03-18 12:55:58').
od(1.1269, '2007-03-18 13:04:15').
od(1.1293, '2007-03-18 13:12:49').
od(1.13, '2007-03-18 13:21:14').
od(1.1279, '2007-03-18 13:29:45').
od(1.1291, '2007-03-18 13:38:17').
od(1.1301, '2007-03-18 13:46:53').
od(1.1273, '2007-03-18 13:55:30').
od(1.1261, '2007-03-18 14:04:03').
od(1.1307, '2007-03-18 14:12:33').
od(1.1299, '2007-03-18 14:21:10').
od(1.1333, '2007-03-18 14:29:48').
od(1.1389, '2007-03-18 14:38:27').
od(1.1307, '2007-03-18 14:46:54').
od(1.1277, '2007-03-18 14:55:21').
od(1.1281, '2007-03-18 15:03:51').
od(1.1323, '2007-03-18 15:12:30').
od(1.131, '2007-03-18 15:21:08').
od(1.1337, '2007-03-18 15:29:45').
od(1.1389, '2007-03-18 15:38:15').
od(1.1329, '2007-03-18 15:46:54').
od(1.1297, '2007-03-18 15:55:33').
od(1.1279, '2007-03-18 16:03:58').
od(1.1332, '2007-03-18 16:12:40').
od(1.1336, '2007-03-18 16:21:19').
od(1.1318, '2007-03-18 16:29:53').
od(1.1319, '2007-03-18 16:38:31').
od(1.1338, '2007-03-18 16:47:09').
od(1.134, '2007-03-18 16:55:41').
od(1.1297, '2007-03-18 17:04:19').
od(1.1319, '2007-03-18 17:12:51').
od(1.1336, '2007-03-18 17:21:31').
od(1.1331, '2007-03-18 17:30:08').
od(1.135, '2007-03-18 17:38:49').
od(1.1346, '2007-03-18 17:47:29').
od(1.1304, '2007-03-18 17:56:04').
od(1.1299, '2007-03-18 18:04:37').
od(1.1354, '2007-03-18 18:13:16').
od(1.1343, '2007-03-18 18:21:48').
od(1.1357, '2007-03-18 18:30:28').
od(1.1445, '2007-03-18 18:39:06').
od(1.137, '2007-03-18 18:47:35').
od(1.131, '2007-03-18 18:56:11').
od(1.1307, '2007-03-18 19:04:48').
od(1.1348, '2007-03-18 19:13:28').
od(1.1338, '2007-03-18 19:22:00').
od(1.1336, '2007-03-18 19:30:28').
od(1.1391, '2007-03-18 19:39:06').
od(1.1362, '2007-03-18 19:48:47').
od(1.1316, '2007-03-18 19:57:26').
od(1.1313, '2007-03-18 20:05:54').
od(1.1319, '2007-03-18 20:14:27').
od(1.1359, '2007-03-18 20:23:07').
od(1.134, '2007-03-18 20:31:44').
od(1.1327, '2007-03-18 20:40:21').
od(1.135, '2007-03-18 20:48:59').
od(1.1331, '2007-03-18 20:57:38').
od(1.1299, '2007-03-18 21:06:17').
od(1.1343, '2007-03-18 21:14:49').
od(1.1351, '2007-03-18 21:23:22').
od(1.1342, '2007-03-18 21:31:53').
od(1.1403, '2007-03-18 21:40:27').
od(1.1367, '2007-03-18 21:48:59').
od(1.1309, '2007-03-18 21:57:38').
od(1.1295, '2007-03-18 22:06:14').
od(1.1368, '2007-03-18 22:14:52').
od(1.1341, '2007-03-18 22:23:25').
od(1.1355, '2007-03-18 22:31:57').
od(1.1442, '2007-03-18 22:40:38').
od(1.1373, '2007-03-18 22:49:18').
od(1.1321, '2007-03-18 22:57:56').
od(1.131, '2007-03-18 23:06:30').
od(1.1368, '2007-03-18 23:15:08').
od(1.1357, '2007-03-18 23:23:45').
od(1.1338, '2007-03-18 23:32:23').
od(1.1399, '2007-03-18 23:41:02').
od(1.1354, '2007-03-18 23:49:40').
od(1.1315, '2007-03-18 23:58:19').
od(1.133, '2007-03-19 00:06:54').
od(1.1365, '2007-03-19 00:15:40').
od(1.1378, '2007-03-19 00:24:24').
od(1.1357, '2007-03-19 00:33:10').
od(1.1357, '2007-03-19 00:41:42').
od(1.135, '2007-03-19 00:50:34').
od(1.1341, '2007-03-19 00:59:11').
od(1.1313, '2007-03-19 01:07:48').
od(1.1362, '2007-03-19 01:16:26').
od(1.1392, '2007-03-19 01:25:06').
od(1.1386, '2007-03-19 01:33:41').
od(1.145, '2007-03-19 01:42:15').
od(1.1375, '2007-03-19 01:50:54').
od(1.1347, '2007-03-19 01:59:34').
od(1.134, '2007-03-19 02:08:16').
od(1.1379, '2007-03-19 02:16:48').
od(1.138, '2007-03-19 02:25:25').
od(1.1389, '2007-03-19 02:33:58').
od(1.1456, '2007-03-19 02:42:36').
od(1.1379, '2007-03-19 02:51:12').
od(1.1346, '2007-03-19 02:59:45').
od(1.1339, '2007-03-19 03:08:20').
od(1.1384, '2007-03-19 03:17:02').
od(1.1392, '2007-03-19 03:25:38').
od(1.1375, '2007-03-19 03:34:06').
od(1.1395, '2007-03-19 03:42:43').
od(1.1404, '2007-03-19 03:51:14').
od(1.1375, '2007-03-19 03:59:47').
od(1.1337, '2007-03-19 04:08:19').
od(1.139, '2007-03-19 04:16:52').
od(1.1384, '2007-03-19 04:25:35').
od(1.1392, '2007-03-19 04:34:12').
od(1.1396, '2007-03-19 04:42:49').
od(1.1399, '2007-03-19 04:51:28').
od(1.1348, '2007-03-19 05:00:08').
od(1.1354, '2007-03-19 05:08:41').
od(1.1378, '2007-03-19 05:17:18').
od(1.1387, '2007-03-19 05:25:52').
od(1.1389, '2007-03-19 05:34:29').
od(1.1463, '2007-03-19 05:43:05').
od(1.1401, '2007-03-19 05:51:44').
od(1.1344, '2007-03-19 06:00:16').
od(1.1355, '2007-03-19 06:08:51').
od(1.1369, '2007-03-19 06:17:32').
od(1.1376, '2007-03-19 06:26:01').
od(1.1376, '2007-03-19 06:34:42').
od(1.1435, '2007-03-19 06:43:03').
od(1.1399, '2007-03-19 06:51:41').
od(1.1363, '2007-03-19 07:00:12').
od(1.1349, '2007-03-19 07:08:49').
od(1.1393, '2007-03-19 07:17:30').
od(1.1399, '2007-03-19 07:25:59').
od(1.1387, '2007-03-19 07:34:36').
od(1.1431, '2007-03-19 07:43:15').
od(1.1404, '2007-03-19 07:51:58').
od(1.1362, '2007-03-19 08:00:35').
od(1.137, '2007-03-19 08:09:12').
od(1.1385, '2007-03-19 08:17:45').
od(1.1407, '2007-03-19 08:26:22').
od(1.1401, '2007-03-19 08:37:54').
od(1.1433, '2007-03-19 10:04:29').
od(1.1499, '2007-03-19 10:13:13').
od(1.1427, '2007-03-19 10:21:51').
od(1.139, '2007-03-19 10:30:28').
od(1.141, '2007-03-19 10:39:10').
od(1.1612, '2007-03-19 10:51:43').
od(1.1426, '2007-03-19 10:59:53').
od(1.1464, '2007-03-19 12:21:31').
od(1.1498, '2007-03-19 12:33:27').
od(1.1496, '2007-03-19 12:45:22').
od(1.1446, '2007-03-19 12:57:25').
od(1.1483, '2007-03-19 13:09:23').
od(1.146, '2007-03-19 13:21:20').
od(1.1469, '2007-03-19 13:33:13').
od(1.1517, '2007-03-19 13:45:06').
od(1.1467, '2007-03-19 13:57:08').
od(1.1441, '2007-03-19 14:09:04').
od(1.1451, '2007-03-19 14:21:06').
od(1.1473, '2007-03-19 14:33:08').
od(1.1479, '2007-03-19 14:45:03').
od(1.148, '2007-03-19 14:57:02').
od(1.1584, '2007-03-19 15:08:59').
od(1.1469, '2007-03-19 15:20:52').
od(1.1488, '2007-03-19 15:32:52').
od(1.1438, '2007-03-19 15:44:46').
od(1.146, '2007-03-19 15:56:45').
od(1.1485, '2007-03-19 16:08:44').
od(1.1493, '2007-03-19 16:20:40').
od(1.1527, '2007-03-19 16:32:38').
od(1.1485, '2007-03-19 16:44:43').
od(1.146, '2007-03-19 16:56:49').
od(1.1454, '2007-03-19 17:08:53').
od(1.147, '2007-03-19 17:20:57').
od(1.1501, '2007-03-19 17:33:12').
od(1.1493, '2007-03-19 17:45:16').
od(1.1536, '2007-03-19 17:57:20').
od(1.1493, '2007-03-19 18:09:21').
od(1.1478, '2007-03-19 18:21:23').
od(1.146, '2007-03-19 18:33:27').
od(1.1502, '2007-03-19 18:45:28').
od(1.1505, '2007-03-19 18:57:29').
od(1.1497, '2007-03-19 19:09:29').
od(1.1597, '2007-03-19 19:21:37').
od(1.151, '2007-03-19 19:33:33').
od(1.1455, '2007-03-19 19:45:35').
od(1.146, '2007-03-19 19:57:34').
od(1.1517, '2007-03-19 20:09:33').
od(1.1512, '2007-03-19 20:21:30').
od(1.1556, '2007-03-19 20:33:35').
od(1.1558, '2007-03-19 20:45:35').
od(1.1491, '2007-03-19 20:57:36').
od(1.1456, '2007-03-19 21:09:34').
od(1.1473, '2007-03-19 21:21:32').
od(1.1506, '2007-03-19 21:33:37').
od(1.1491, '2007-03-19 21:45:40').
od(1.1494, '2007-03-19 21:57:38').
od(1.1561, '2007-03-19 22:09:41').
od(1.1484, '2007-03-19 22:21:47').
od(1.1479, '2007-03-19 22:33:50').
od(1.1478, '2007-03-19 22:45:54').
od(1.1493, '2007-03-19 22:57:56').
od(1.1512, '2007-03-19 23:09:59').
od(1.1519, '2007-03-19 23:22:08').
od(1.1622, '2007-03-19 23:34:16').
od(1.1574, '2007-03-19 23:46:21').
od(1.1475, '2007-03-19 23:58:24').
od(1.1484, '2007-03-20 00:10:28').
od(1.1496, '2007-03-20 00:22:39').
od(1.1516, '2007-03-20 00:34:55').
od(1.1498, '2007-03-20 00:46:56').
od(1.1506, '2007-03-20 00:59:04').
od(1.1518, '2007-03-20 01:11:09').
od(1.1464, '2007-03-20 01:23:12').
od(1.1485, '2007-03-20 01:35:22').
od(1.1512, '2007-03-20 01:47:31').
od(1.1505, '2007-03-20 01:59:37').
od(1.1494, '2007-03-20 02:11:42').
od(1.1579, '2007-03-20 02:23:45').
od(1.1501, '2007-03-20 02:35:55').
od(1.1471, '2007-03-20 02:48:01').
od(1.1456, '2007-03-20 03:01:37').
od(1.1512, '2007-03-20 03:13:47').
od(1.1512, '2007-03-20 03:25:53').
od(1.1497, '2007-03-20 03:38:01').
od(1.1547, '2007-03-20 03:50:06').
od(1.1515, '2007-03-20 04:02:11').
od(1.1451, '2007-03-20 04:14:18').
od(1.1491, '2007-03-20 04:26:23').
od(1.1496, '2007-03-20 04:38:25').
od(1.1514, '2007-03-20 04:50:31').
od(1.1507, '2007-03-20 05:02:28').
od(1.1568, '2007-03-20 05:14:34').
od(1.1512, '2007-03-20 05:26:34').
od(1.148, '2007-03-20 05:38:43').
od(1.1487, '2007-03-20 05:50:49').
od(1.1502, '2007-03-20 06:02:56').
od(1.1542, '2007-03-20 06:15:02').
od(1.1545, '2007-03-20 06:27:03').
od(1.1563, '2007-03-20 06:39:10').
od(1.1523, '2007-03-20 06:51:14').
od(1.149, '2007-03-20 07:03:20').
od(1.1487, '2007-03-20 07:15:29').
od(1.1504, '2007-03-20 07:27:42').
od(1.1523, '2007-03-20 07:39:44').
od(1.1507, '2007-03-20 07:51:45').
od(1.1553, '2007-03-20 08:03:55').
od(1.1533, '2007-03-20 08:15:59').
od(1.1436, '2007-03-20 08:28:04').
od(1.1493, '2007-03-20 08:40:12').
od(1.1491, '2007-03-20 08:52:17').
od(1.1501, '2007-03-20 09:04:18').
od(1.158, '2007-03-20 09:18:19').
od(1.1511, '2007-03-20 09:30:35').
od(1.1509, '2007-03-20 09:42:44').
od(1.1467, '2007-03-20 09:54:53').
od(1.1466, '2007-03-20 10:06:47').
od(1.1511, '2007-03-20 10:18:47').
od(1.1518, '2007-03-20 10:30:51').
od(1.1489, '2007-03-20 10:42:52').
od(1.1544, '2007-03-20 10:54:52').
od(1.1487, '2007-03-20 11:05:53').
