od(0.1862, '2007-03-09 11:26:33').
od(0.1763, '2007-03-09 11:32:42').
od(0.1717, '2007-03-09 11:38:53').
od(0.1679, '2007-03-09 11:45:10').
od(0.172, '2007-03-09 11:51:22').
od(0.1706, '2007-03-09 11:57:36').
od(0.1705, '2007-03-09 12:02:46').
od(0.1658, '2007-03-09 12:07:53').
od(0.1847, '2007-03-09 12:13:00').
od(0.1701, '2007-03-09 12:18:25').
od(0.1793, '2007-03-09 12:23:40').
od(0.1728, '2007-03-09 12:29:01').
od(0.1671, '2007-03-09 12:34:15').
od(0.1686, '2007-03-09 12:38:30').
od(0.1769, '2007-03-09 12:42:45').
od(0.1738, '2007-03-09 12:46:56').
od(0.1704, '2007-03-09 12:51:13').
od(0.1733, '2007-03-09 12:55:19').
od(0.1727, '2007-03-09 12:59:34').
od(0.1743, '2007-03-09 13:03:49').
od(0.1769, '2007-03-09 13:07:03').
od(0.1761, '2007-03-09 13:10:11').
od(0.1781, '2007-03-09 13:13:16').
od(0.1791, '2007-03-09 13:16:26').
od(0.1883, '2007-03-09 13:19:34').
od(0.1815, '2007-03-09 13:22:45').
od(0.1834, '2007-03-09 13:25:50').
od(0.188, '2007-03-09 13:28:54').
od(0.1861, '2007-03-09 13:32:02').
od(0.191, '2007-03-09 13:35:08').
od(0.1937, '2007-03-09 13:38:16').
od(0.1908, '2007-03-09 13:41:28').
od(0.1991, '2007-03-09 13:44:32').
od(0.1939, '2007-03-09 13:47:43').
od(0.1969, '2007-03-09 13:50:56').
od(0.1971, '2007-03-09 13:54:06').
od(0.2091, '2007-03-09 13:57:19').
od(0.2024, '2007-03-09 14:00:18').
od(0.2041, '2007-03-09 14:03:30').
od(0.2099, '2007-03-09 14:06:39').
od(0.2207, '2007-03-09 14:09:46').
od(0.2077, '2007-03-09 14:12:59').
od(0.2134, '2007-03-09 14:16:06').
od(0.2138, '2007-03-09 14:19:18').
od(0.2154, '2007-03-09 14:22:27').
od(0.2155, '2007-03-09 14:25:32').
od(0.2217, '2007-03-09 14:28:49').
od(0.2213, '2007-03-09 14:32:01').
od(0.2201, '2007-03-09 14:35:13').
od(0.2349, '2007-03-09 14:38:18').
od(0.2291, '2007-03-09 14:41:29').
od(0.2412, '2007-03-09 14:44:37').
od(0.236, '2007-03-09 14:47:46').
od(0.2323, '2007-03-09 14:51:08').
od(0.2391, '2007-03-09 14:54:20').
od(0.2409, '2007-03-09 14:57:23').
od(0.2361, '2007-03-09 15:00:31').
od(0.2542, '2007-03-09 15:03:47').
od(0.2449, '2007-03-09 15:07:00').
od(0.2449, '2007-03-09 15:10:08').
od(0.2454, '2007-03-09 15:13:16').
od(0.2536, '2007-03-09 15:16:22').
od(0.2739, '2007-03-09 15:19:33').
od(0.2536, '2007-03-09 15:22:39').
od(0.2548, '2007-03-09 15:25:42').
od(0.2728, '2007-03-09 15:28:51').
od(0.2672, '2007-03-09 15:31:59').
od(0.2626, '2007-03-09 15:35:08').
od(0.2668, '2007-03-09 15:38:21').
od(0.2702, '2007-03-09 15:41:31').
od(0.2714, '2007-03-09 15:44:38').
od(0.2772, '2007-03-09 15:47:45').
od(0.2795, '2007-03-09 15:50:51').
od(0.2807, '2007-03-09 15:53:53').
od(0.282, '2007-03-09 15:57:01').
od(0.3102, '2007-03-09 16:01:41').
od(0.2909, '2007-03-09 16:05:57').
od(0.3015, '2007-03-09 16:10:07').
od(0.2967, '2007-03-09 16:14:16').
od(0.3006, '2007-03-09 16:18:23').
od(0.3313, '2007-03-09 16:22:37').
od(0.3094, '2007-03-09 16:26:48').
od(0.3184, '2007-03-09 16:30:55').
od(0.3191, '2007-03-09 16:35:07').
od(0.3226, '2007-03-09 16:39:18').
od(0.3304, '2007-03-09 16:44:48').
od(0.336, '2007-03-09 16:49:56').
od(0.3392, '2007-03-09 16:55:11').
od(0.3456, '2007-03-09 17:00:19').
od(0.354, '2007-03-09 17:05:34').
od(0.3574, '2007-03-09 17:10:47').
od(0.3649, '2007-03-09 17:16:00').
od(0.3743, '2007-03-09 17:22:45').
od(0.3811, '2007-03-09 17:30:41').
od(0.406, '2007-03-09 17:36:58').
od(0.4001, '2007-03-09 17:43:08').
od(0.4124, '2007-03-09 17:49:21').
od(0.4318, '2007-03-09 17:55:38').
od(0.4243, '2007-03-09 18:01:55').
od(0.4448, '2007-03-09 18:08:14').
od(0.4464, '2007-03-09 18:14:31').
od(0.4673, '2007-03-09 18:20:44').
od(0.4593, '2007-03-09 18:26:56').
od(0.4815, '2007-03-09 18:33:10').
od(0.5342, '2007-03-09 18:39:24').
od(0.4945, '2007-03-09 18:45:43').
od(0.5071, '2007-03-09 18:51:57').
od(0.5271, '2007-03-09 18:58:20').
od(0.5153, '2007-03-09 19:04:37').
od(0.5437, '2007-03-09 19:10:52').
od(0.5437, '2007-03-09 19:17:09').
od(0.5423, '2007-03-09 19:23:14').
od(0.5497, '2007-03-09 19:29:33').
od(0.5612, '2007-03-09 19:35:46').
od(0.569, '2007-03-09 19:42:03').
od(0.5844, '2007-03-09 19:48:14').
od(0.5859, '2007-03-09 19:54:20').
od(0.6304, '2007-03-09 20:00:36').
od(0.6343, '2007-03-09 20:07:02').
od(0.6682, '2007-03-09 20:13:14').
od(0.6229, '2007-03-09 20:19:30').
od(0.6352, '2007-03-09 20:25:46').
od(0.646, '2007-03-09 20:32:05').
od(0.6511, '2007-03-09 20:38:17').
od(0.7436, '2007-03-09 20:44:30').
od(0.672, '2007-03-09 20:50:47').
od(0.6813, '2007-03-09 20:57:02').
od(0.7867, '2007-03-09 21:03:22').
od(0.7023, '2007-03-09 21:09:42').
od(0.7185, '2007-03-09 21:16:04').
od(0.7217, '2007-03-09 21:22:22').
od(0.7343, '2007-03-09 21:28:38').
od(0.747, '2007-03-09 21:34:53').
od(0.7619, '2007-03-09 21:41:08').
od(0.7754, '2007-03-09 21:47:18').
od(0.7819, '2007-03-09 21:53:35').
od(0.8148, '2007-03-09 21:59:51').
od(0.8281, '2007-03-09 22:06:14').
od(0.8165, '2007-03-09 22:12:37').
od(0.8178, '2007-03-09 22:18:55').
od(0.8225, '2007-03-09 22:25:11').
od(0.8711, '2007-03-09 22:31:29').
od(0.8772, '2007-03-09 22:37:45').
od(0.8697, '2007-03-09 22:43:59').
od(0.8684, '2007-03-09 22:50:16').
od(0.869, '2007-03-09 22:56:25').
od(0.8508, '2007-03-09 23:02:42').
od(0.8755, '2007-03-09 23:08:59').
od(0.8635, '2007-03-09 23:15:10').
od(0.8699, '2007-03-09 23:21:22').
od(0.862, '2007-03-09 23:27:34').
od(0.8802, '2007-03-09 23:33:49').
od(0.8619, '2007-03-09 23:40:06').
od(0.8786, '2007-03-09 23:46:18').
od(0.8647, '2007-03-09 23:52:44').
od(0.8631, '2007-03-09 23:59:01').
od(0.8592, '2007-03-10 00:05:29').
od(0.8793, '2007-03-10 00:11:44').
od(0.8619, '2007-03-10 00:18:09').
od(0.8595, '2007-03-10 00:24:23').
od(0.8643, '2007-03-10 00:30:48').
od(0.8639, '2007-03-10 00:37:11').
od(0.8625, '2007-03-10 00:43:16').
od(0.8702, '2007-03-10 00:49:44').
od(0.8617, '2007-03-10 00:55:58').
od(0.8618, '2007-03-10 01:02:13').
od(0.8654, '2007-03-10 01:08:26').
od(0.867, '2007-03-10 01:14:43').
od(0.8853, '2007-03-10 01:20:56').
od(0.869, '2007-03-10 01:27:20').
od(0.8671, '2007-03-10 01:33:35').
od(0.8673, '2007-03-10 01:39:56').
od(0.8705, '2007-03-10 01:46:12').
od(0.8675, '2007-03-10 01:52:27').
od(0.8916, '2007-03-10 01:58:38').
od(0.8873, '2007-03-10 02:04:48').
od(0.8808, '2007-03-10 02:11:03').
od(0.8708, '2007-03-10 02:17:19').
od(0.8708, '2007-03-10 02:23:27').
od(0.8727, '2007-03-10 02:29:43').
od(0.8743, '2007-03-10 02:36:04').
od(0.8741, '2007-03-10 02:42:19').
od(0.8742, '2007-03-10 02:48:41').
od(0.8722, '2007-03-10 02:55:00').
od(0.8769, '2007-03-10 03:01:21').
od(0.8739, '2007-03-10 03:07:44').
od(0.8779, '2007-03-10 03:13:58').
od(0.9016, '2007-03-10 03:20:16').
od(0.8744, '2007-03-10 03:26:38').
od(0.8754, '2007-03-10 03:32:53').
od(0.8832, '2007-03-10 03:39:10').
od(0.8772, '2007-03-10 03:45:23').
od(0.8767, '2007-03-10 03:51:39').
od(0.8779, '2007-03-10 03:57:54').
od(0.8783, '2007-03-10 04:04:12').
od(0.8775, '2007-03-10 04:10:24').
od(0.8787, '2007-03-10 04:16:43').
od(0.8791, '2007-03-10 04:22:56').
od(0.8844, '2007-03-10 04:29:07').
od(0.901, '2007-03-10 04:35:23').
od(0.879, '2007-03-10 04:41:40').
od(0.8778, '2007-03-10 04:48:02').
od(0.8782, '2007-03-10 04:54:12').
od(0.8786, '2007-03-10 05:00:26').
od(0.8793, '2007-03-10 05:06:48').
od(0.8777, '2007-03-10 05:13:08').
od(0.8796, '2007-03-10 05:19:22').
od(0.8928, '2007-03-10 05:25:34').
od(0.8792, '2007-03-10 05:31:49').
od(0.8802, '2007-03-10 05:38:03').
od(0.8813, '2007-03-10 05:44:11').
od(0.881, '2007-03-10 05:50:18').
od(0.8882, '2007-03-10 05:56:35').
od(0.902, '2007-03-10 06:02:50').
od(0.884, '2007-03-10 06:09:17').
od(0.8818, '2007-03-10 06:15:33').
od(0.8855, '2007-03-10 06:21:50').
od(0.881, '2007-03-10 06:27:57').
od(0.8798, '2007-03-10 06:34:11').
od(0.8808, '2007-03-10 06:40:28').
od(0.879, '2007-03-10 06:46:43').
od(0.8805, '2007-03-10 06:52:50').
od(0.9019, '2007-03-10 06:59:10').
od(0.8811, '2007-03-10 07:05:25').
od(0.8885, '2007-03-10 07:11:39').
od(0.8808, '2007-03-10 07:17:53').
od(0.8814, '2007-03-10 07:24:06').
od(0.8849, '2007-03-10 07:30:25').
od(0.8847, '2007-03-10 07:36:41').
od(0.8845, '2007-03-10 07:42:57').
od(0.8807, '2007-03-10 07:49:19').
od(0.8815, '2007-03-10 07:55:29').
od(0.8828, '2007-03-10 08:01:49').
od(0.9937, '2007-03-10 08:08:05').
od(0.8927, '2007-03-10 08:14:28').
od(0.8843, '2007-03-10 08:20:50').
od(0.885, '2007-03-10 08:27:06').
od(0.8848, '2007-03-10 08:33:28').
od(0.8836, '2007-03-10 08:39:45').
od(0.9119, '2007-03-10 08:46:05').
od(0.8841, '2007-03-10 08:52:24').
od(0.8838, '2007-03-10 08:58:32').
od(0.8851, '2007-03-10 09:04:53').
od(0.8847, '2007-03-10 09:11:13').
od(0.8978, '2007-03-10 09:17:36').
od(0.9086, '2007-03-10 09:23:52').
od(0.8882, '2007-03-10 09:31:54').
od(0.9015, '2007-03-10 09:38:07').
od(0.8869, '2007-03-10 09:44:12').
od(0.8846, '2007-03-10 09:50:26').
od(0.8924, '2007-03-10 09:56:40').
od(0.8893, '2007-03-10 10:02:49').
od(0.9006, '2007-03-10 10:09:09').
od(0.8885, '2007-03-10 10:15:25').
od(0.8875, '2007-03-10 10:21:26').
od(0.8863, '2007-03-10 10:27:45').
od(0.8843, '2007-03-10 10:35:21').
od(0.8886, '2007-03-10 10:42:42').
od(0.8851, '2007-03-10 10:50:02').
od(0.8995, '2007-03-10 10:57:14').
od(0.8859, '2007-03-10 11:04:37').
od(0.8908, '2007-03-10 11:12:43').
od(0.8882, '2007-03-10 11:21:10').
od(0.8891, '2007-03-10 11:29:24').
od(0.8894, '2007-03-10 11:37:48').
od(0.8905, '2007-03-10 11:46:11').
od(0.8897, '2007-03-10 11:54:34').
od(0.8903, '2007-03-10 12:02:51').
od(0.8897, '2007-03-10 12:11:17').
od(0.8911, '2007-03-10 12:19:31').
od(0.888, '2007-03-10 12:27:56').
od(0.8908, '2007-03-10 12:36:10').
od(0.8893, '2007-03-10 12:44:26').
od(0.8886, '2007-03-10 12:52:45').
od(0.8869, '2007-03-10 13:01:09').
od(0.9113, '2007-03-10 13:09:34').
od(0.887, '2007-03-10 13:17:56').
od(0.898, '2007-03-10 13:26:18').
od(0.9181, '2007-03-10 13:34:33').
od(0.8896, '2007-03-10 13:42:48').
od(0.8911, '2007-03-10 13:51:11').
od(0.8892, '2007-03-10 13:59:32').
od(0.8906, '2007-03-10 14:08:08').
od(0.891, '2007-03-10 14:16:19').
od(0.8927, '2007-03-10 14:24:42').
od(0.8916, '2007-03-10 14:33:05').
od(0.8955, '2007-03-10 14:41:30').
od(0.9073, '2007-03-10 14:49:53').
od(0.8887, '2007-03-10 14:58:16').
od(0.8904, '2007-03-10 15:06:37').
od(0.8934, '2007-03-10 15:14:57').
od(0.8964, '2007-03-10 15:23:19').
od(0.9211, '2007-03-10 15:31:37').
od(0.8898, '2007-03-10 15:39:57').
od(0.8924, '2007-03-10 15:48:19').
od(0.8954, '2007-03-10 15:56:40').
od(0.8896, '2007-03-10 16:05:05').
od(0.8924, '2007-03-10 16:13:26').
od(0.8904, '2007-03-10 16:21:47').
od(0.8903, '2007-03-10 16:30:14').
od(0.8899, '2007-03-10 16:38:37').
od(0.8895, '2007-03-10 16:46:58').
od(0.8902, '2007-03-10 16:55:20').
od(0.8947, '2007-03-10 17:03:49').
od(0.9121, '2007-03-10 17:12:09').
od(0.9208, '2007-03-10 17:20:32').
od(0.916, '2007-03-10 17:28:52').
od(0.8987, '2007-03-10 17:37:16').
od(0.896, '2007-03-10 17:45:34').
od(0.8946, '2007-03-10 17:53:49').
od(0.8956, '2007-03-10 18:02:02').
od(0.8929, '2007-03-10 18:10:28').
od(0.8954, '2007-03-10 18:18:43').
od(0.8922, '2007-03-10 18:27:06').
od(0.8936, '2007-03-10 18:35:31').
od(0.8945, '2007-03-10 18:43:52').
od(0.8934, '2007-03-10 18:52:15').
od(0.8942, '2007-03-10 19:00:38').
od(0.8932, '2007-03-10 19:09:00').
od(0.8938, '2007-03-10 19:17:25').
od(0.8956, '2007-03-10 19:25:45').
od(0.8954, '2007-03-10 19:34:13').
od(0.8958, '2007-03-10 19:42:43').
od(0.8953, '2007-03-10 19:51:04').
od(0.8952, '2007-03-10 19:59:24').
od(0.8958, '2007-03-10 20:07:59').
od(0.8967, '2007-03-10 20:16:20').
od(0.8979, '2007-03-10 20:24:37').
od(0.9157, '2007-03-10 20:33:02').
od(0.8977, '2007-03-10 20:41:24').
od(0.8981, '2007-03-10 20:49:46').
od(0.9002, '2007-03-10 20:58:09').
od(0.897, '2007-03-10 21:06:40').
od(0.8962, '2007-03-10 21:14:57').
od(0.8986, '2007-03-10 21:23:12').
od(0.8991, '2007-03-10 21:31:30').
od(0.9003, '2007-03-10 21:39:49').
od(0.898, '2007-03-10 21:48:05').
od(0.8981, '2007-03-10 21:56:28').
od(0.9, '2007-03-10 22:04:55').
od(0.9002, '2007-03-10 22:13:15').
od(0.9136, '2007-03-10 22:21:31').
od(0.9, '2007-03-10 22:29:46').
od(0.907, '2007-03-10 22:38:09').
od(0.9042, '2007-03-10 22:46:30').
od(0.9014, '2007-03-10 22:54:53').
od(0.9102, '2007-03-10 23:03:13').
od(0.9035, '2007-03-10 23:11:35').
od(0.9105, '2007-03-10 23:20:02').
od(0.9151, '2007-03-10 23:28:25').
od(0.9102, '2007-03-10 23:36:53').
od(0.9041, '2007-03-10 23:45:12').
od(0.9069, '2007-03-10 23:53:31').
od(0.931, '2007-03-11 00:01:53').
od(0.9038, '2007-03-11 00:10:16').
od(0.9057, '2007-03-11 00:18:39').
od(0.903, '2007-03-11 00:26:56').
od(0.9051, '2007-03-11 00:35:24').
od(0.9044, '2007-03-11 00:43:41').
od(0.9154, '2007-03-11 00:52:12').
od(0.9133, '2007-03-11 01:00:27').
od(0.9045, '2007-03-11 01:08:41').
od(0.9061, '2007-03-11 01:17:06').
od(0.9063, '2007-03-11 01:25:26').
od(0.9046, '2007-03-11 01:34:53').
od(0.9067, '2007-03-11 01:43:22').
od(0.9062, '2007-03-11 01:51:46').
od(0.9062, '2007-03-11 02:00:07').
od(0.9066, '2007-03-11 02:08:31').
od(0.9068, '2007-03-11 02:16:55').
od(0.9061, '2007-03-11 02:25:21').
od(0.9048, '2007-03-11 02:33:42').
od(0.9046, '2007-03-11 02:42:03').
od(0.9077, '2007-03-11 02:50:27').
od(0.9067, '2007-03-11 02:58:46').
od(0.9076, '2007-03-11 03:07:17').
od(0.9078, '2007-03-11 03:15:40').
od(0.9089, '2007-03-11 03:24:08').
od(0.9076, '2007-03-11 03:32:24').
od(0.9083, '2007-03-11 03:40:37').
od(0.9096, '2007-03-11 03:49:03').
od(0.9096, '2007-03-11 03:57:26').
od(0.9088, '2007-03-11 04:05:56').
od(0.9098, '2007-03-11 04:14:18').
od(0.9071, '2007-03-11 04:22:36').
od(0.9096, '2007-03-11 04:30:54').
od(0.909, '2007-03-11 04:39:09').
od(0.9099, '2007-03-11 04:47:26').
od(0.9101, '2007-03-11 04:55:50').
od(0.9108, '2007-03-11 05:04:15').
od(0.9091, '2007-03-11 05:12:35').
od(0.907, '2007-03-11 05:20:49').
od(0.9101, '2007-03-11 05:29:09').
od(0.9103, '2007-03-11 05:37:28').
od(0.9098, '2007-03-11 05:45:55').
od(0.9092, '2007-03-11 05:54:17').
od(0.9098, '2007-03-11 06:02:42').
od(0.9125, '2007-03-11 06:11:14').
od(0.9114, '2007-03-11 06:19:34').
od(0.9117, '2007-03-11 06:27:55').
od(0.9106, '2007-03-11 06:36:08').
od(0.9121, '2007-03-11 06:44:33').
od(0.9108, '2007-03-11 06:52:44').
od(0.9113, '2007-03-11 07:01:14').
od(0.9214, '2007-03-11 07:09:27').
od(0.9106, '2007-03-11 07:17:52').
od(0.9125, '2007-03-11 07:26:15').
od(0.9137, '2007-03-11 07:34:36').
od(0.9142, '2007-03-11 07:43:02').
od(0.9135, '2007-03-11 07:51:24').
od(0.9133, '2007-03-11 07:59:47').
od(0.9117, '2007-03-11 08:08:14').
od(0.9107, '2007-03-11 08:16:37').
od(0.9121, '2007-03-11 08:24:55').
od(0.9127, '2007-03-11 08:33:19').
od(0.9115, '2007-03-11 08:41:36').
od(0.9137, '2007-03-11 08:49:59').
od(0.914, '2007-03-11 08:58:19').
od(0.915, '2007-03-11 09:06:43').
od(0.914, '2007-03-11 09:15:06').
od(0.9136, '2007-03-11 09:23:36').
od(0.9138, '2007-03-11 09:31:59').
od(0.9148, '2007-03-11 09:40:25').
od(0.9155, '2007-03-11 09:48:50').
od(0.9157, '2007-03-11 09:57:11').
od(0.9173, '2007-03-11 10:05:17').
od(0.9139, '2007-03-11 10:13:31').
od(0.9312, '2007-03-11 10:21:54').
od(0.9146, '2007-03-11 10:30:10').
od(0.9173, '2007-03-11 10:38:26').
od(0.9151, '2007-03-11 10:46:45').
od(0.9174, '2007-03-11 10:55:05').
od(0.9188, '2007-03-11 11:03:36').
od(0.9409, '2007-03-11 11:12:11').
od(0.9198, '2007-03-11 11:20:34').
od(0.9163, '2007-03-11 11:28:57').
od(0.9222, '2007-03-11 11:37:23').
od(0.9171, '2007-03-11 11:45:47').
od(0.9284, '2007-03-11 11:54:09').
od(0.9217, '2007-03-11 12:02:36').
od(0.918, '2007-03-11 12:10:58').
od(0.9205, '2007-03-11 12:19:24').
od(0.9186, '2007-03-11 12:27:54').
od(0.9189, '2007-03-11 12:36:21').
od(0.9366, '2007-03-11 12:44:46').
od(0.9242, '2007-03-11 12:52:51').
od(0.9231, '2007-03-11 13:01:12').
od(0.92, '2007-03-11 13:09:32').
od(0.9213, '2007-03-11 13:17:55').
od(0.9215, '2007-03-11 13:26:21').
od(0.9217, '2007-03-11 13:34:32').
od(0.9222, '2007-03-11 13:42:54').
od(0.9224, '2007-03-11 13:51:12').
od(0.9251, '2007-03-11 13:59:36').
od(0.9222, '2007-03-11 14:07:52').
od(0.9384, '2007-03-11 14:16:19').
od(0.9235, '2007-03-11 14:24:40').
od(0.9295, '2007-03-11 14:33:03').
od(0.934, '2007-03-11 14:41:24').
od(0.975, '2007-03-11 14:49:52').
od(0.9649, '2007-03-11 14:58:21').
od(0.926, '2007-03-11 15:06:31').
od(0.9225, '2007-03-11 15:14:52').
od(0.9242, '2007-03-11 15:23:15').
od(0.9238, '2007-03-11 15:31:37').
od(0.926, '2007-03-11 15:39:54').
od(0.9237, '2007-03-11 15:48:09').
od(0.9242, '2007-03-11 15:56:30').
od(0.9243, '2007-03-11 16:04:55').
od(0.9245, '2007-03-11 16:13:20').
od(0.9255, '2007-03-11 16:21:49').
od(0.9482, '2007-03-11 16:30:09').
od(0.9427, '2007-03-11 16:38:32').
od(0.9246, '2007-03-11 16:46:45').
od(0.9584, '2007-03-11 16:55:07').
od(0.9367, '2007-03-11 17:03:34').
od(0.9761, '2007-03-11 17:11:47').
od(0.9727, '2007-03-11 17:20:12').
od(0.99, '2007-03-11 17:29:45').
od(0.9458, '2007-03-11 17:38:21').
od(0.9572, '2007-03-11 17:46:43').
od(0.947, '2007-03-11 17:55:03').
od(0.9354, '2007-03-11 18:03:30').
od(0.9275, '2007-03-11 18:11:56').
od(0.9301, '2007-03-11 18:20:19').
od(0.9257, '2007-03-11 18:28:41').
od(0.9283, '2007-03-11 18:36:57').
od(0.939, '2007-03-11 18:45:23').
od(0.9401, '2007-03-11 18:53:42').
od(0.9389, '2007-03-11 19:02:02').
od(0.9298, '2007-03-11 19:10:21').
od(0.9286, '2007-03-11 19:18:45').
od(0.9293, '2007-03-11 19:27:04').
od(0.9274, '2007-03-11 19:35:27').
od(0.9307, '2007-03-11 19:43:47').
od(0.9281, '2007-03-11 19:52:10').
od(0.929, '2007-03-11 20:00:33').
od(0.9287, '2007-03-11 20:08:59').
od(0.9267, '2007-03-11 20:17:19').
od(0.9581, '2007-03-11 20:25:45').
od(0.929, '2007-03-11 20:34:00').
od(0.9301, '2007-03-11 20:42:18').
od(0.9249, '2007-03-11 20:50:32').
od(0.9269, '2007-03-11 20:58:54').
od(0.93, '2007-03-11 21:07:24').
od(0.9278, '2007-03-11 21:15:53').
od(0.9421, '2007-03-11 21:24:10').
od(0.9295, '2007-03-11 21:32:31').
od(0.9274, '2007-03-11 21:40:54').
od(0.9297, '2007-03-11 21:49:15').
od(0.934, '2007-03-11 21:57:34').
od(0.9297, '2007-03-11 22:05:59').
od(0.9298, '2007-03-11 22:14:17').
od(0.9306, '2007-03-11 22:22:37').
od(0.9391, '2007-03-11 22:31:00').
od(0.9298, '2007-03-11 22:39:22').
od(0.9314, '2007-03-11 22:47:43').
od(0.9292, '2007-03-11 22:56:05').
od(0.9306, '2007-03-11 23:04:32').
od(0.9305, '2007-03-11 23:12:51').
od(0.9311, '2007-03-11 23:21:12').
od(0.9314, '2007-03-11 23:29:36').
od(0.9322, '2007-03-11 23:37:58').
od(0.9341, '2007-03-11 23:46:30').
od(0.9366, '2007-03-11 23:54:48').
od(0.9322, '2007-03-12 00:03:13').
od(0.9326, '2007-03-12 00:11:40').
od(0.9318, '2007-03-12 00:19:54').
od(0.9356, '2007-03-12 00:28:13').
od(0.9392, '2007-03-12 00:36:35').
od(0.9402, '2007-03-12 00:45:01').
od(0.9323, '2007-03-12 00:53:20').
od(0.9348, '2007-03-12 01:01:41').
od(0.9326, '2007-03-12 01:10:00').
od(0.9304, '2007-03-12 01:18:25').
od(0.9305, '2007-03-12 01:26:42').
od(0.9314, '2007-03-12 01:35:07').
od(0.9344, '2007-03-12 01:43:33').
od(0.9378, '2007-03-12 01:51:59').
od(0.9342, '2007-03-12 02:00:27').
od(0.9325, '2007-03-12 02:08:58').
od(0.9318, '2007-03-12 02:17:23').
od(0.9338, '2007-03-12 02:25:41').
od(0.9348, '2007-03-12 02:34:04').
od(0.9331, '2007-03-12 02:42:25').
od(0.9335, '2007-03-12 02:50:52').
od(0.9337, '2007-03-12 02:59:13').
od(0.9354, '2007-03-12 03:07:42').
od(0.934, '2007-03-12 03:16:09').
od(0.9381, '2007-03-12 03:24:29').
od(0.9354, '2007-03-12 03:32:47').
od(0.9391, '2007-03-12 03:41:03').
od(0.9362, '2007-03-12 03:49:29').
od(0.9365, '2007-03-12 03:57:50').
od(0.9353, '2007-03-12 04:06:31').
od(0.9351, '2007-03-12 04:14:53').
od(0.9361, '2007-03-12 04:23:11').
od(0.9341, '2007-03-12 04:31:36').
od(0.9329, '2007-03-12 04:40:01').
od(0.9361, '2007-03-12 04:48:20').
od(0.9545, '2007-03-12 04:56:45').
od(0.9585, '2007-03-12 05:05:04').
od(0.9748, '2007-03-12 05:13:29').
od(0.9354, '2007-03-12 05:21:52').
od(0.9333, '2007-03-12 05:30:05').
od(0.935, '2007-03-12 05:38:27').
od(0.934, '2007-03-12 05:46:48').
od(0.9359, '2007-03-12 05:55:13').
od(0.9352, '2007-03-12 06:03:34').
od(0.9346, '2007-03-12 06:11:53').
od(0.9342, '2007-03-12 06:20:14').
od(0.9532, '2007-03-12 06:28:38').
od(0.9353, '2007-03-12 06:36:58').
od(0.9351, '2007-03-12 06:45:18').
od(0.9393, '2007-03-12 06:53:40').
od(0.9365, '2007-03-12 07:02:02').
od(0.9338, '2007-03-12 07:10:22').
od(0.9328, '2007-03-12 07:18:44').
od(0.9378, '2007-03-12 07:27:13').
od(0.9364, '2007-03-12 07:35:30').
od(0.9377, '2007-03-12 07:43:45').
od(0.935, '2007-03-12 07:52:12').
od(0.9335, '2007-03-12 08:00:36').
od(0.9357, '2007-03-12 08:09:00').
od(0.9379, '2007-03-12 08:17:19').
od(0.9372, '2007-03-12 08:25:40').
od(0.9405, '2007-03-12 08:34:00').
od(0.9368, '2007-03-12 08:42:24').
od(0.9349, '2007-03-12 08:50:48').
od(0.9382, '2007-03-12 08:59:06').
od(0.941, '2007-03-12 09:07:34').
od(0.9356, '2007-03-12 09:21:06').
od(0.9362, '2007-03-12 09:29:09').
od(0.9363, '2007-03-12 09:37:26').
od(0.9368, '2007-03-12 09:45:48').
od(0.9368, '2007-03-12 09:54:06').
od(0.9391, '2007-03-12 10:02:26').
od(0.9356, '2007-03-12 10:11:12').
od(0.9373, '2007-03-12 10:19:30').
od(0.9369, '2007-03-12 10:27:48').
od(0.9357, '2007-03-12 10:36:04').
od(0.9346, '2007-03-12 10:44:27').
od(0.9351, '2007-03-12 10:52:47').
od(0.9348, '2007-03-12 11:11:09').
od(0.9355, '2007-03-12 11:18:30').
od(0.9373, '2007-03-12 11:25:45').
od(0.9353, '2007-03-12 11:32:57').
