od(0.137, '2007-03-19 12:41:06').
od(0.1447, '2007-03-19 12:48:48').
od(0.1499, '2007-03-19 12:56:28').
od(0.1536, '2007-03-19 13:04:10').
od(0.1544, '2007-03-19 13:11:50').
od(0.1575, '2007-03-19 13:20:23').
od(0.1555, '2007-03-19 13:28:04').
od(0.1554, '2007-03-19 13:39:36').
od(0.1512, '2007-03-19 13:51:06').
od(0.1438, '2007-03-19 14:03:31').
od(0.1366, '2007-03-19 14:15:06').
od(0.1059, '2007-03-19 14:30:29').
od(0.1057, '2007-03-19 14:45:55').
od(0.1057, '2007-03-19 15:02:31').
od(0.1075, '2007-03-19 15:22:14').
od(0.1079, '2007-03-19 15:42:51').
od(0.1089, '2007-03-19 16:06:29').
od(0.1088, '2007-03-19 16:30:30').
od(0.1099, '2007-03-19 16:57:34').
od(0.11, '2007-03-19 17:28:30').
od(0.1105, '2007-03-19 17:59:27').
od(0.1111, '2007-03-19 18:30:30').
od(0.1111, '2007-03-19 19:01:32').
od(0.1166, '2007-03-19 19:32:27').
od(0.1178, '2007-03-19 20:03:22').
od(0.1223, '2007-03-19 20:34:21').
od(0.1272, '2007-03-19 21:05:10').
od(0.1293, '2007-03-19 21:36:01').
od(0.142, '2007-03-19 22:07:07').
od(0.1414, '2007-03-19 22:38:15').
od(0.1701, '2007-03-19 23:09:45').
od(0.1763, '2007-03-19 23:41:10').
od(0.1952, '2007-03-20 00:12:41').
od(0.2202, '2007-03-20 00:44:11').
od(0.272, '2007-03-20 01:15:43').
od(0.2664, '2007-03-20 01:47:10').
od(0.2881, '2007-03-20 02:18:36').
od(0.2884, '2007-03-20 02:50:08').
od(0.3626, '2007-03-20 03:23:06').
od(0.4414, '2007-03-20 03:54:01').
od(0.5572, '2007-03-20 04:24:46').
od(0.6934, '2007-03-20 04:55:30').
od(0.9383, '2007-03-20 05:26:22').
od(1.0325, '2007-03-20 05:57:16').
od(1.1435, '2007-03-20 06:28:09').
od(1.2248, '2007-03-20 06:59:01').
od(1.2681, '2007-03-20 07:29:57').
od(1.3319, '2007-03-20 08:00:49').
od(1.3667, '2007-03-20 08:31:40').
od(1.4636, '2007-03-20 09:31:08').
od(1.4838, '2007-03-20 10:02:43').
od(1.4885, '2007-03-20 10:33:27').
od(1.5345, '2007-03-20 12:02:35').
