od(0.1134, '2007-04-13 11:32:49').
od(0.1091, '2007-04-13 11:44:02').
od(0.1061, '2007-04-13 11:45:47').
od(0.1067, '2007-04-13 11:47:36').
od(0.108, '2007-04-13 11:49:25').
od(0.1083, '2007-04-13 11:51:14').
od(0.108, '2007-04-13 11:53:05').
od(0.1077, '2007-04-13 11:54:50').
od(0.107, '2007-04-13 11:56:38').
od(0.1073, '2007-04-13 11:58:24').
od(0.1073, '2007-04-13 12:00:10').
od(0.1072, '2007-04-13 12:01:57').
od(0.1073, '2007-04-13 12:03:46').
od(0.1074, '2007-04-13 12:05:32').
od(0.1078, '2007-04-13 12:07:22').
od(0.1081, '2007-04-13 12:09:09').
od(0.1081, '2007-04-13 12:10:59').
od(0.1078, '2007-04-13 12:12:44').
od(0.108, '2007-04-13 12:14:31').
od(0.1081, '2007-04-13 12:16:20').
od(0.1077, '2007-04-13 12:18:57').
od(0.1071, '2007-04-13 12:20:49').
od(0.1085, '2007-04-13 12:23:43').
od(0.1084, '2007-04-13 12:26:28').
od(0.1085, '2007-04-13 12:28:18').
od(0.1087, '2007-04-13 12:31:13').
od(0.1092, '2007-04-13 12:33:52').
od(0.1091, '2007-04-13 12:35:44').
od(0.1086, '2007-04-13 12:38:36').
od(0.1089, '2007-04-13 12:41:13').
od(0.1084, '2007-04-13 12:43:07').
od(0.1096, '2007-04-13 12:46:08').
od(0.1095, '2007-04-13 12:48:49').
od(0.11, '2007-04-13 12:50:40').
od(0.1096, '2007-04-13 12:54:17').
od(0.1099, '2007-04-13 12:57:36').
od(0.1115, '2007-04-13 13:00:44').
od(0.1108, '2007-04-13 13:03:49').
od(0.112, '2007-04-13 13:07:03').
od(0.1124, '2007-04-13 13:10:13').
od(0.1108, '2007-04-13 13:13:24').
od(0.1114, '2007-04-13 13:16:38').
od(0.1119, '2007-04-13 13:19:48').
od(0.1112, '2007-04-13 13:22:58').
od(0.1113, '2007-04-13 13:26:53').
od(0.1111, '2007-04-13 13:31:05').
od(0.1152, '2007-04-13 13:35:20').
od(0.1141, '2007-04-13 13:39:33').
od(0.1153, '2007-04-13 13:43:47').
od(0.1161, '2007-04-13 13:47:54').
od(0.1196, '2007-04-13 13:52:09').
od(0.1145, '2007-04-13 13:56:22').
od(0.1338, '2007-04-13 14:01:19').
od(0.1429, '2007-04-13 14:06:35').
od(0.1439, '2007-04-13 14:11:44').
od(0.1339, '2007-04-13 14:17:08').
od(0.1343, '2007-04-13 14:22:26').
od(0.1179, '2007-04-13 14:27:35').
od(0.1238, '2007-04-13 14:33:45').
od(0.1162, '2007-04-13 14:40:02').
od(0.1218, '2007-04-13 14:46:12').
od(0.1198, '2007-04-13 14:52:22').
od(0.1231, '2007-04-13 14:58:38').
od(0.1214, '2007-04-13 15:04:47').
od(0.1239, '2007-04-13 15:11:05').
od(0.1226, '2007-04-13 15:17:14').
od(0.1228, '2007-04-13 15:23:16').
od(0.1245, '2007-04-13 15:29:23').
od(0.124, '2007-04-13 15:35:29').
od(0.1197, '2007-04-13 15:41:38').
od(0.1245, '2007-04-13 15:47:41').
od(0.1362, '2007-04-13 15:54:41').
od(0.1263, '2007-04-13 16:01:54').
od(0.125, '2007-04-13 16:09:08').
od(0.1272, '2007-04-13 16:16:21').
od(0.1281, '2007-04-13 16:23:32').
od(0.1276, '2007-04-13 16:30:51').
od(0.1267, '2007-04-13 16:37:58').
od(0.1267, '2007-04-13 16:45:06').
od(0.1297, '2007-04-13 16:52:16').
od(0.1279, '2007-04-13 16:59:28').
od(0.1324, '2007-04-13 17:06:38').
od(0.1315, '2007-04-13 17:13:35').
od(0.1379, '2007-04-13 17:20:42').
od(0.1352, '2007-04-13 17:27:58').
od(0.1283, '2007-04-13 17:35:08').
od(0.1316, '2007-04-13 17:42:21').
od(0.1357, '2007-04-13 17:50:06').
od(0.1344, '2007-04-13 18:02:56').
od(0.1357, '2007-04-13 18:10:58').
od(0.1343, '2007-04-13 18:19:07').
od(0.1381, '2007-04-13 18:27:05').
od(0.15, '2007-04-13 18:35:10').
od(0.1461, '2007-04-13 18:43:18').
od(0.1391, '2007-04-13 18:51:23').
od(0.1366, '2007-04-13 18:59:28').
od(0.139, '2007-04-13 19:07:43').
od(0.1373, '2007-04-13 19:15:53').
od(0.1428, '2007-04-13 19:23:56').
od(0.1389, '2007-04-13 19:31:54').
od(0.1444, '2007-04-13 19:40:01').
od(0.1539, '2007-04-13 19:48:02').
od(0.178, '2007-04-13 19:56:13').
od(0.1723, '2007-04-13 20:04:24').
od(0.168, '2007-04-13 20:12:23').
od(0.1575, '2007-04-13 20:20:24').
od(0.1471, '2007-04-13 20:28:32').
od(0.1556, '2007-04-13 20:36:36').
od(0.155, '2007-04-13 20:44:37').
od(0.1523, '2007-04-13 20:52:46').
od(0.1622, '2007-04-13 21:01:02').
od(0.1824, '2007-04-13 21:09:17').
od(0.1792, '2007-04-13 21:17:20').
od(0.1727, '2007-04-13 21:25:40').
od(0.1578, '2007-04-13 21:33:52').
od(0.162, '2007-04-13 21:41:58').
od(0.1574, '2007-04-13 21:50:01').
od(0.1578, '2007-04-13 21:58:03').
od(0.1563, '2007-04-13 22:06:02').
od(0.1629, '2007-04-13 22:14:11').
od(0.1873, '2007-04-13 22:22:20').
od(0.1783, '2007-04-13 22:30:27').
od(0.1728, '2007-04-13 22:38:41').
od(0.1749, '2007-04-13 22:46:50').
od(0.1629, '2007-04-13 22:54:56').
od(0.1623, '2007-04-13 23:02:59').
od(0.1643, '2007-04-13 23:11:05').
od(0.1617, '2007-04-13 23:19:09').
od(0.1637, '2007-04-13 23:27:19').
od(0.1691, '2007-04-13 23:35:26').
od(0.1876, '2007-04-13 23:43:38').
od(0.1884, '2007-04-13 23:51:49').
od(0.1928, '2007-04-13 23:59:58').
od(0.1671, '2007-04-14 00:08:03').
od(0.1651, '2007-04-14 00:16:10').
od(0.1718, '2007-04-14 00:24:24').
od(0.1669, '2007-04-14 00:32:38').
od(0.1651, '2007-04-14 00:40:45').
od(0.1718, '2007-04-14 00:48:54').
od(0.1745, '2007-04-14 00:56:59').
od(0.1693, '2007-04-14 01:05:17').
od(0.1811, '2007-04-14 01:13:17').
od(0.1724, '2007-04-14 01:21:26').
od(0.1755, '2007-04-14 01:29:35').
od(0.1701, '2007-04-14 01:37:41').
od(0.1754, '2007-04-14 01:45:49').
od(0.1718, '2007-04-14 01:53:59').
od(0.1765, '2007-04-14 02:02:05').
od(0.17, '2007-04-14 02:10:11').
od(0.1764, '2007-04-14 02:18:15').
od(0.1746, '2007-04-14 02:26:13').
od(0.1889, '2007-04-14 02:34:28').
od(0.1776, '2007-04-14 02:42:38').
od(0.1737, '2007-04-14 02:50:49').
od(0.1759, '2007-04-14 02:58:55').
od(0.1683, '2007-04-14 03:07:18').
od(0.1782, '2007-04-14 03:15:23').
od(0.1811, '2007-04-14 03:23:28').
od(0.1756, '2007-04-14 03:31:31').
od(0.1783, '2007-04-14 03:39:53').
od(0.1892, '2007-04-14 03:47:57').
od(0.1799, '2007-04-14 03:56:02').
od(0.1859, '2007-04-14 04:04:10').
od(0.1768, '2007-04-14 04:12:13').
od(0.1834, '2007-04-14 04:20:23').
od(0.1809, '2007-04-14 04:28:40').
od(0.1832, '2007-04-14 04:36:47').
od(0.1751, '2007-04-14 04:44:56').
od(0.1846, '2007-04-14 04:53:14').
od(0.1811, '2007-04-14 05:01:17').
od(0.1759, '2007-04-14 05:09:20').
od(0.1846, '2007-04-14 05:17:28').
od(0.2018, '2007-04-14 05:25:33').
od(0.1835, '2007-04-14 05:33:38').
od(0.1746, '2007-04-14 05:41:41').
od(0.183, '2007-04-14 05:49:49').
od(0.1808, '2007-04-14 05:57:53').
od(0.1877, '2007-04-14 06:06:03').
od(0.1824, '2007-04-14 06:14:06').
od(0.1823, '2007-04-14 06:22:12').
od(0.188, '2007-04-14 06:30:29').
od(0.1989, '2007-04-14 06:38:31').
od(0.1822, '2007-04-14 06:46:44').
od(0.183, '2007-04-14 06:54:55').
od(0.1896, '2007-04-14 07:03:08').
od(0.1979, '2007-04-14 07:11:22').
od(0.1932, '2007-04-14 07:19:25').
od(0.1912, '2007-04-14 07:27:35').
od(0.1856, '2007-04-14 07:35:34').
od(0.1881, '2007-04-14 07:43:41').
od(0.2031, '2007-04-14 07:51:55').
od(0.19, '2007-04-14 08:00:01').
od(0.1933, '2007-04-14 08:08:07').
od(0.2056, '2007-04-14 08:16:18').
od(0.196, '2007-04-14 08:24:28').
od(0.1917, '2007-04-14 08:32:46').
od(0.1961, '2007-04-14 08:40:51').
od(0.1935, '2007-04-14 08:49:06').
od(0.195, '2007-04-14 08:57:09').
od(0.1966, '2007-04-14 09:05:22').
od(0.2138, '2007-04-14 09:13:27').
od(0.1973, '2007-04-14 09:21:34').
od(0.194, '2007-04-14 09:29:41').
od(0.1982, '2007-04-14 09:37:40').
od(0.1916, '2007-04-14 09:45:49').
od(0.202, '2007-04-14 09:54:10').
od(0.1983, '2007-04-14 10:03:14').
od(0.1932, '2007-04-14 10:11:24').
od(0.2026, '2007-04-14 10:19:42').
od(0.2168, '2007-04-14 10:27:58').
od(0.2023, '2007-04-14 10:36:10').
od(0.1975, '2007-04-14 10:44:24').
od(0.2051, '2007-04-14 10:52:37').
od(0.2115, '2007-04-14 11:00:49').
od(0.2059, '2007-04-14 11:08:48').
od(0.2071, '2007-04-14 11:16:54').
od(0.2022, '2007-04-14 11:24:59').
od(0.207, '2007-04-14 11:33:00').
od(0.2167, '2007-04-14 11:41:04').
od(0.2081, '2007-04-14 11:49:10').
od(0.2124, '2007-04-14 11:57:13').
od(0.2234, '2007-04-14 12:05:19').
od(0.2238, '2007-04-14 12:13:32').
od(0.2065, '2007-04-14 12:21:32').
od(0.2136, '2007-04-14 12:29:42').
od(0.2111, '2007-04-14 12:37:45').
od(0.216, '2007-04-14 12:45:56').
od(0.2185, '2007-04-14 12:54:04').
od(0.2284, '2007-04-14 13:02:10').
od(0.2196, '2007-04-14 13:10:14').
od(0.226, '2007-04-14 13:18:17').
od(0.2245, '2007-04-14 13:26:19').
od(0.2164, '2007-04-14 13:34:26').
od(0.2201, '2007-04-14 13:42:29').
od(0.2249, '2007-04-14 13:50:42').
od(0.2197, '2007-04-14 13:58:46').
od(0.2274, '2007-04-14 14:06:58').
od(0.2245, '2007-04-14 14:15:07').
od(0.2313, '2007-04-14 14:23:08').
od(0.2543, '2007-04-14 14:31:07').
od(0.2363, '2007-04-14 14:39:11').
od(0.2424, '2007-04-14 14:47:13').
od(0.2332, '2007-04-14 14:55:08').
od(0.2406, '2007-04-14 15:03:18').
od(0.2378, '2007-04-14 15:11:24').
od(0.2409, '2007-04-14 15:19:18').
od(0.236, '2007-04-14 15:27:24').
od(0.2488, '2007-04-14 15:35:30').
od(0.2493, '2007-04-14 15:43:31').
od(0.2728, '2007-04-14 15:51:37').
od(0.2788, '2007-04-14 15:59:42').
od(0.2812, '2007-04-14 16:07:50').
od(0.2544, '2007-04-14 16:15:48').
od(0.2542, '2007-04-14 16:23:49').
od(0.2574, '2007-04-14 16:31:58').
od(0.2623, '2007-04-14 16:40:00').
od(0.262, '2007-04-14 16:48:03').
od(0.2638, '2007-04-14 16:56:04').
od(0.2799, '2007-04-14 17:04:15').
od(0.2894, '2007-04-14 17:12:20').
od(0.2936, '2007-04-14 17:20:24').
od(0.2793, '2007-04-14 17:28:23').
od(0.2797, '2007-04-14 17:36:19').
od(0.2778, '2007-04-14 17:44:23').
od(0.2882, '2007-04-14 17:52:25').
od(0.286, '2007-04-14 18:00:31').
od(0.2955, '2007-04-14 18:08:40').
od(0.2927, '2007-04-14 18:16:49').
od(0.3002, '2007-04-14 18:24:43').
od(0.3102, '2007-04-14 18:32:49').
od(0.3211, '2007-04-14 18:40:45').
od(0.3086, '2007-04-14 18:48:47').
od(0.3063, '2007-04-14 18:56:46').
od(0.3172, '2007-04-14 19:04:49').
od(0.3162, '2007-04-14 19:12:55').
od(0.325, '2007-04-14 19:21:03').
od(0.326, '2007-04-14 19:29:07').
od(0.3404, '2007-04-14 19:37:12').
od(0.3578, '2007-04-14 19:45:11').
od(0.3706, '2007-04-14 19:53:08').
od(0.3658, '2007-04-14 20:01:05').
od(0.3563, '2007-04-14 20:09:05').
od(0.3467, '2007-04-14 20:17:03').
od(0.3552, '2007-04-14 20:25:01').
od(0.3543, '2007-04-14 20:33:03').
od(0.36, '2007-04-14 20:41:06').
od(0.3601, '2007-04-14 20:49:11').
od(0.3783, '2007-04-14 20:57:18').
od(0.3751, '2007-04-14 21:05:25').
od(0.3724, '2007-04-14 21:13:32').
od(0.3807, '2007-04-14 21:21:29').
od(0.3784, '2007-04-14 21:29:27').
od(0.3903, '2007-04-14 21:37:27').
od(0.3871, '2007-04-14 21:45:24').
od(0.3979, '2007-04-14 21:53:30').
od(0.3951, '2007-04-14 22:01:38').
od(0.4089, '2007-04-14 22:09:40').
od(0.4105, '2007-04-14 22:17:38').
od(0.4219, '2007-04-14 22:25:35').
od(0.4122, '2007-04-14 22:33:31').
od(0.4162, '2007-04-14 22:41:37').
od(0.4158, '2007-04-14 22:49:41').
od(0.4141, '2007-04-14 22:57:39').
od(0.4198, '2007-04-14 23:05:36').
od(0.4286, '2007-04-14 23:13:34').
od(0.424, '2007-04-14 23:21:32').
od(0.4519, '2007-04-14 23:29:33').
od(0.4473, '2007-04-14 23:37:36').
od(0.442, '2007-04-14 23:45:44').
od(0.4538, '2007-04-14 23:53:51').
od(0.4355, '2007-04-15 00:01:59').
od(0.4481, '2007-04-15 00:10:09').
od(0.456, '2007-04-15 00:18:05').
od(0.4508, '2007-04-15 00:26:15').
od(0.4411, '2007-04-15 00:34:19').
od(0.4589, '2007-04-15 00:42:21').
od(0.445, '2007-04-15 00:50:27').
od(0.4607, '2007-04-15 00:58:24').
od(0.4612, '2007-04-15 01:06:40').
od(0.4669, '2007-04-15 01:14:45').
od(0.4594, '2007-04-15 01:22:48').
od(0.4492, '2007-04-15 01:30:50').
od(0.46, '2007-04-15 01:38:50').
od(0.4605, '2007-04-15 01:47:01').
od(0.473, '2007-04-15 01:55:12').
od(0.4685, '2007-04-15 02:04:29').
od(0.4662, '2007-04-15 02:12:30').
od(0.4754, '2007-04-15 02:20:34').
od(0.4856, '2007-04-15 02:28:37').
od(0.4732, '2007-04-15 02:36:40').
od(0.471, '2007-04-15 02:44:52').
od(0.4705, '2007-04-15 02:52:59').
od(0.4762, '2007-04-15 03:01:13').
od(0.4753, '2007-04-15 03:09:18').
od(0.4895, '2007-04-15 03:17:19').
od(0.4743, '2007-04-15 03:25:28').
od(0.4801, '2007-04-15 03:33:25').
od(0.4831, '2007-04-15 03:41:23').
od(0.4784, '2007-04-15 03:49:29').
od(0.4837, '2007-04-15 03:57:41').
od(0.492, '2007-04-15 04:05:49').
od(0.4793, '2007-04-15 04:13:56').
od(0.4715, '2007-04-15 04:21:54').
od(0.4828, '2007-04-15 04:29:58').
od(0.4749, '2007-04-15 04:37:57').
od(0.4855, '2007-04-15 04:46:00').
od(0.4798, '2007-04-15 04:54:05').
od(0.4803, '2007-04-15 05:02:12').
od(0.4835, '2007-04-15 05:10:18').
od(0.4788, '2007-04-15 05:18:20').
od(0.4924, '2007-04-15 05:26:26').
od(0.473, '2007-04-15 05:34:26').
od(0.4981, '2007-04-15 05:42:35').
od(0.4837, '2007-04-15 05:50:41').
od(0.4788, '2007-04-15 05:58:39').
od(0.4771, '2007-04-15 06:07:01').
od(0.4792, '2007-04-15 06:14:58').
od(0.494, '2007-04-15 06:23:03').
od(0.49, '2007-04-15 06:31:17').
od(0.493, '2007-04-15 06:39:16').
od(0.4927, '2007-04-15 06:47:22').
od(0.4892, '2007-04-15 06:55:31').
od(0.4893, '2007-04-15 07:03:35').
od(0.4867, '2007-04-15 07:11:37').
od(0.4892, '2007-04-15 07:19:51').
od(0.4812, '2007-04-15 07:28:02').
od(0.4866, '2007-04-15 07:36:08').
od(0.4933, '2007-04-15 07:44:09').
od(0.4931, '2007-04-15 07:52:12').
od(0.4921, '2007-04-15 08:00:15').
od(0.4873, '2007-04-15 08:08:13').
od(0.4911, '2007-04-15 08:16:25').
od(0.4703, '2007-04-15 08:24:40').
od(0.4784, '2007-04-15 08:32:51').
od(0.4895, '2007-04-15 08:40:57').
od(0.4765, '2007-04-15 08:48:57').
od(0.4754, '2007-04-15 08:57:05').
od(0.4992, '2007-04-15 09:05:09').
od(0.4913, '2007-04-15 09:13:23').
od(0.4871, '2007-04-15 09:21:30').
od(0.4769, '2007-04-15 09:29:42').
od(0.4813, '2007-04-15 09:37:52').
od(0.4771, '2007-04-15 09:46:02').
od(0.488, '2007-04-15 09:54:14').
od(0.4748, '2007-04-15 10:02:24').
od(0.4896, '2007-04-15 10:10:38').
od(0.489, '2007-04-15 10:18:58').
od(0.4952, '2007-04-15 10:27:17').
od(0.505, '2007-04-15 10:35:26').
od(0.5148, '2007-04-15 10:43:34').
od(0.515, '2007-04-15 10:51:38').
od(0.4987, '2007-04-15 10:59:43').
od(0.4968, '2007-04-15 11:07:43').
od(0.4785, '2007-04-15 11:15:45').
od(0.4876, '2007-04-15 11:23:47').
od(0.4913, '2007-04-15 11:31:49').
od(0.4878, '2007-04-15 11:40:01').
od(0.4982, '2007-04-15 11:48:08').
od(0.5103, '2007-04-15 11:56:18').
od(0.5163, '2007-04-15 12:04:33').
od(0.496, '2007-04-15 12:12:46').
od(0.489, '2007-04-15 12:21:05').
od(0.4925, '2007-04-15 12:29:29').
od(0.4804, '2007-04-15 12:37:40').
od(0.4942, '2007-04-15 12:46:05').
od(0.4833, '2007-04-15 12:54:18').
od(0.5012, '2007-04-15 13:02:28').
od(0.5073, '2007-04-15 13:10:33').
od(0.4878, '2007-04-15 13:18:45').
od(0.4888, '2007-04-15 13:26:55').
od(0.4867, '2007-04-15 13:35:08').
od(0.4795, '2007-04-15 13:43:11').
od(0.4751, '2007-04-15 13:51:14').
od(0.4995, '2007-04-15 13:59:19').
od(0.4826, '2007-04-15 14:07:27').
od(0.4935, '2007-04-15 14:15:33').
od(0.5022, '2007-04-15 14:23:32').
od(0.5156, '2007-04-15 14:31:37').
od(0.5135, '2007-04-15 14:39:33').
od(0.4985, '2007-04-15 14:47:35').
od(0.4971, '2007-04-15 14:55:35').
od(0.4802, '2007-04-15 15:03:35').
od(0.4889, '2007-04-15 15:11:49').
od(0.4891, '2007-04-15 15:19:55').
od(0.481, '2007-04-15 15:28:08').
od(0.4997, '2007-04-15 15:36:22').
od(0.5055, '2007-04-15 15:44:54').
od(0.5059, '2007-04-15 15:53:23').
od(0.5112, '2007-04-15 16:01:58').
od(0.4909, '2007-04-15 16:10:31').
od(0.4909, '2007-04-15 16:18:58').
od(0.4851, '2007-04-15 16:27:12').
od(0.4912, '2007-04-15 16:35:41').
od(0.4856, '2007-04-15 16:44:06').
od(0.4936, '2007-04-15 16:52:21').
od(0.4963, '2007-04-15 17:00:49').
od(0.4897, '2007-04-15 17:09:16').
od(0.4854, '2007-04-15 17:17:43').
od(0.4906, '2007-04-15 17:26:08').
od(0.4887, '2007-04-15 17:34:29').
od(0.4752, '2007-04-15 17:42:53').
od(0.4934, '2007-04-15 17:51:21').
od(0.4867, '2007-04-15 17:59:46').
od(0.4915, '2007-04-15 18:09:01').
od(0.4892, '2007-04-15 18:17:03').
od(0.4931, '2007-04-15 18:25:02').
od(0.4863, '2007-04-15 18:33:04').
od(0.4869, '2007-04-15 18:41:19').
od(0.4828, '2007-04-15 18:49:15').
od(0.4777, '2007-04-15 18:57:16').
od(0.4922, '2007-04-15 19:05:28').
od(0.4889, '2007-04-15 19:13:35').
od(0.4808, '2007-04-15 19:21:37').
od(0.4966, '2007-04-15 19:29:36').
od(0.4991, '2007-04-15 19:37:39').
od(0.4879, '2007-04-15 19:45:42').
od(0.496, '2007-04-15 19:53:39').
od(0.4879, '2007-04-15 20:01:46').
od(0.4911, '2007-04-15 20:09:48').
od(0.4924, '2007-04-15 20:17:57').
od(0.4817, '2007-04-15 20:26:01').
od(0.4843, '2007-04-15 20:34:02').
od(0.498, '2007-04-15 20:42:02').
od(0.4848, '2007-04-15 20:50:08').
od(0.4968, '2007-04-15 20:58:10').
od(0.4912, '2007-04-15 21:06:22').
od(0.4981, '2007-04-15 21:14:27').
od(0.4836, '2007-04-15 21:22:28').
od(0.4846, '2007-04-15 21:30:32').
od(0.4842, '2007-04-15 21:38:31').
od(0.4855, '2007-04-15 21:46:39').
od(0.4912, '2007-04-15 21:54:42').
od(0.4853, '2007-04-15 22:02:49').
od(0.4821, '2007-04-15 22:10:53').
od(0.4841, '2007-04-15 22:18:58').
od(0.4947, '2007-04-15 22:27:01').
od(0.4899, '2007-04-15 22:35:05').
od(0.4874, '2007-04-15 22:43:09').
od(0.4866, '2007-04-15 22:51:08').
od(0.4896, '2007-04-15 22:59:10').
od(0.4828, '2007-04-15 23:07:25').
od(0.4917, '2007-04-15 23:15:30').
od(0.4806, '2007-04-15 23:23:35').
od(0.4889, '2007-04-15 23:31:34').
od(0.498, '2007-04-15 23:39:40').
od(0.49, '2007-04-15 23:47:49').
od(0.4855, '2007-04-15 23:55:47').
od(0.4928, '2007-04-16 00:03:55').
od(0.4906, '2007-04-16 00:11:53').
od(0.4883, '2007-04-16 00:20:04').
od(0.488, '2007-04-16 00:28:07').
od(0.4843, '2007-04-16 00:36:04').
od(0.486, '2007-04-16 00:44:09').
od(0.4906, '2007-04-16 00:52:21').
od(0.4898, '2007-04-16 01:00:22').
od(0.4899, '2007-04-16 01:08:27').
od(0.5017, '2007-04-16 01:16:25').
od(0.4872, '2007-04-16 01:24:22').
od(0.4792, '2007-04-16 01:32:33').
od(0.4889, '2007-04-16 01:40:33').
od(0.494, '2007-04-16 01:48:32').
od(0.4851, '2007-04-16 01:56:36').
od(0.4801, '2007-04-16 02:04:41').
od(0.4847, '2007-04-16 02:12:45').
od(0.488, '2007-04-16 02:20:59').
od(0.4991, '2007-04-16 02:29:02').
od(0.4834, '2007-04-16 02:37:06').
od(0.4916, '2007-04-16 02:45:11').
od(0.494, '2007-04-16 02:53:14').
od(0.5005, '2007-04-16 03:01:11').
od(0.4896, '2007-04-16 03:09:20').
od(0.4806, '2007-04-16 03:17:21').
od(0.4845, '2007-04-16 03:25:22').
od(0.4865, '2007-04-16 03:33:29').
od(0.4876, '2007-04-16 03:41:32').
od(0.5043, '2007-04-16 03:49:31').
od(0.4892, '2007-04-16 03:57:36').
od(0.4954, '2007-04-16 04:05:34').
od(0.4896, '2007-04-16 04:13:38').
od(0.477, '2007-04-16 04:21:41').
od(0.4878, '2007-04-16 04:29:42').
od(0.4773, '2007-04-16 04:37:36').
od(0.4741, '2007-04-16 04:45:48').
od(0.4948, '2007-04-16 04:53:42').
od(0.4983, '2007-04-16 05:01:46').
od(0.486, '2007-04-16 05:09:46').
od(0.4877, '2007-04-16 05:17:43').
od(0.4869, '2007-04-16 05:25:41').
od(0.4918, '2007-04-16 05:33:47').
od(0.4779, '2007-04-16 05:41:46').
od(0.486, '2007-04-16 05:49:42').
od(0.4838, '2007-04-16 05:57:47').
od(0.4849, '2007-04-16 06:05:54').
od(0.4752, '2007-04-16 06:13:59').
od(0.4938, '2007-04-16 06:21:58').
od(0.5046, '2007-04-16 06:29:56').
od(0.5118, '2007-04-16 06:37:56').
od(0.5171, '2007-04-16 06:45:59').
od(0.4876, '2007-04-16 06:54:04').
od(0.4886, '2007-04-16 07:02:20').
od(0.4825, '2007-04-16 07:10:46').
od(0.4833, '2007-04-16 07:19:09').
od(0.4829, '2007-04-16 07:27:20').
od(0.4925, '2007-04-16 07:35:32').
od(0.4896, '2007-04-16 07:43:40').
od(0.5029, '2007-04-16 07:51:55').
od(0.5026, '2007-04-16 08:00:06').
od(0.4939, '2007-04-16 08:08:28').
od(0.4799, '2007-04-16 08:16:40').
od(0.4846, '2007-04-16 08:24:57').
od(0.4787, '2007-04-16 08:33:20').
od(0.5034, '2007-04-16 08:48:41').
od(0.5181, '2007-04-16 08:56:52').
od(0.5339, '2007-04-16 09:04:55').
od(0.5319, '2007-04-16 09:13:04').
od(0.5133, '2007-04-16 09:20:55').
od(0.4962, '2007-04-16 09:28:50').
od(0.4793, '2007-04-16 09:36:52').
od(0.4872, '2007-04-16 09:44:52').
od(0.4766, '2007-04-16 09:53:10').
od(0.4869, '2007-04-16 10:01:07').
od(0.4819, '2007-04-16 10:09:10').
od(0.4867, '2007-04-16 10:17:10').
od(0.4841, '2007-04-16 10:25:14').
od(0.4907, '2007-04-16 10:33:23').
od(0.4847, '2007-04-16 10:41:34').
od(0.48, '2007-04-16 10:49:38').
od(0.4816, '2007-04-16 10:57:37').
od(0.478, '2007-04-16 11:05:55').
od(0.4875, '2007-04-16 11:13:58').
od(0.4905, '2007-04-16 11:22:05').
od(0.4811, '2007-04-16 11:30:04').
od(0.5, '2007-04-16 11:38:03').
