od(0.1015, '2007-03-20 13:08:59').
od(0.1039, '2007-03-20 14:36:08').
od(0.1084, '2007-03-20 14:59:12').
od(0.1081, '2007-03-20 15:23:34').
od(0.1102, '2007-03-20 15:49:42').
od(0.1107, '2007-03-20 16:15:44').
od(0.1135, '2007-03-20 16:44:46').
od(0.1159, '2007-03-20 17:13:41').
od(0.1195, '2007-03-20 17:42:41').
od(0.1216, '2007-03-20 18:11:47').
od(0.8983, '2007-03-21 10:12:45').
od(0.9247, '2007-03-21 10:41:35').
od(0.969, '2007-03-21 11:11:16').
od(0.9959, '2007-03-21 11:40:05').
od(1.1246, '2007-03-21 13:01:43').
od(1.3034, '2007-03-21 15:39:06').
od(1.3158, '2007-03-21 16:21:55').
od(1.4205, '2007-03-21 18:42:04').
od(1.4177, '2007-03-21 19:16:52').
od(1.4353, '2007-03-21 19:51:44').
od(1.4546, '2007-03-21 20:26:46').
od(1.4724, '2007-03-21 21:01:32').
od(1.4894, '2007-03-21 21:36:20').
od(1.5035, '2007-03-21 22:11:25').
od(1.5157, '2007-03-21 22:46:17').
od(1.5267, '2007-03-21 23:21:09').
od(1.5374, '2007-03-21 23:56:04').
od(1.5508, '2007-03-22 00:31:16').
od(1.563, '2007-03-22 01:06:23').
od(1.5769, '2007-03-22 01:41:14').
od(1.5887, '2007-03-22 02:16:12').
od(1.6002, '2007-03-22 02:51:29').
od(1.6097, '2007-03-22 03:26:36').
od(1.6175, '2007-03-22 04:01:30').
od(1.6239, '2007-03-22 04:36:22').
od(1.63, '2007-03-22 05:11:16').
od(1.6381, '2007-03-22 05:46:14').
od(1.6416, '2007-03-22 06:21:21').
od(1.645, '2007-03-22 06:58:39').
od(1.6712, '2007-03-22 12:04:45').
