od(0.1212, '2007-02-05 17:01:53').
od(0.1218, '2007-02-05 17:22:43').
od(0.124, '2007-02-05 17:43:36').
od(0.1283, '2007-02-05 18:07:24').
od(0.1321, '2007-02-05 18:31:16').
od(0.1373, '2007-02-05 18:55:16').
od(0.1465, '2007-02-05 19:19:04').
od(0.1573, '2007-02-05 19:42:59').
od(0.1636, '2007-02-05 20:06:49').
od(0.1769, '2007-02-05 20:30:39').
od(0.1935, '2007-02-05 20:54:28').
od(0.2129, '2007-02-05 21:18:29').
od(0.2393, '2007-02-05 21:42:17').
od(0.2686, '2007-02-05 22:06:08').
od(0.3088, '2007-02-05 22:29:54').
od(0.3519, '2007-02-05 22:53:36').
od(0.4038, '2007-02-05 23:17:39').
od(0.4628, '2007-02-05 23:41:30').
od(0.529, '2007-02-06 00:05:27').
od(0.6008, '2007-02-06 00:29:24').
od(0.6706, '2007-02-06 00:53:25').
od(0.7524, '2007-02-06 01:17:19').
od(0.8318, '2007-02-06 01:41:07').
od(0.913, '2007-02-06 02:05:04').
od(0.9725, '2007-02-06 02:30:38').
od(0.9937, '2007-02-06 02:53:46').
od(1.0036, '2007-02-06 03:16:54').
od(1.0107, '2007-02-06 03:40:09').
od(1.016, '2007-02-06 04:03:19').
od(1.0139, '2007-02-06 04:26:32').
od(1.0178, '2007-02-06 04:50:14').
od(1.0176, '2007-02-06 05:14:00').
od(1.0191, '2007-02-06 05:37:32').
od(1.0218, '2007-02-06 06:01:21').
od(1.0184, '2007-02-06 06:24:55').
od(1.0227, '2007-02-06 06:48:42').
od(1.0223, '2007-02-06 07:12:19').
od(1.0237, '2007-02-06 07:36:11').
od(1.0266, '2007-02-06 07:59:59').
od(1.0285, '2007-02-06 08:23:54').
od(1.0271, '2007-02-06 08:47:37').
od(1.027, '2007-02-06 09:11:37').
od(1.0301, '2007-02-06 09:34:49').
od(1.0317, '2007-02-06 09:57:52').
od(1.0438, '2007-02-06 12:59:45').
od(1.0453, '2007-02-06 13:08:37').
od(1.0457, '2007-02-06 13:17:19').
od(1.046, '2007-02-06 13:25:56').
od(1.0474, '2007-02-06 13:34:33').
od(1.0478, '2007-02-06 13:43:12').
od(1.0475, '2007-02-06 13:52:01').
od(1.0488, '2007-02-06 14:00:44').
od(1.0478, '2007-02-06 14:38:01').
