od(0.1146, '2007-01-30 16:04:18').
od(0.1263, '2007-01-30 18:03:26').
od(0.1281, '2007-01-30 18:15:02').
od(0.1306, '2007-01-30 18:26:35').
od(0.154, '2007-01-30 18:39:07').
od(0.1748, '2007-01-30 18:50:36').
od(0.177, '2007-01-30 19:05:04').
od(0.1416, '2007-01-30 19:19:31').
od(0.1436, '2007-01-30 19:33:54').
od(0.1527, '2007-01-30 19:51:18').
od(0.1612, '2007-01-30 20:08:42').
od(0.1675, '2007-01-30 20:25:59').
od(0.1717, '2007-01-30 20:43:16').
od(0.1807, '2007-01-30 21:00:45').
od(0.187, '2007-01-30 21:18:13').
od(0.1967, '2007-01-30 21:35:28').
od(0.205, '2007-01-30 21:52:53').
od(0.2208, '2007-01-30 22:10:16').
od(0.2324, '2007-01-30 22:27:44').
od(0.2486, '2007-01-30 22:45:05').
od(0.2661, '2007-01-30 23:02:31').
od(0.2827, '2007-01-30 23:19:59').
od(0.3069, '2007-01-30 23:37:22').
od(0.3331, '2007-01-30 23:54:47').
od(0.3612, '2007-01-31 00:12:00').
od(0.3978, '2007-01-31 00:29:28').
od(0.4324, '2007-01-31 00:46:53').
od(0.477, '2007-01-31 01:04:15').
od(0.5136, '2007-01-31 01:21:33').
od(0.563, '2007-01-31 01:39:06').
od(0.6104, '2007-01-31 01:56:36').
od(0.6634, '2007-01-31 02:14:07').
od(0.7114, '2007-01-31 02:31:37').
od(0.7594, '2007-01-31 02:49:20').
od(0.8182, '2007-01-31 03:07:13').
od(0.8705, '2007-01-31 03:24:48').
od(0.9313, '2007-01-31 03:42:38').
od(0.9785, '2007-01-31 04:00:34').
od(1.0268, '2007-01-31 04:18:24').
od(1.0734, '2007-01-31 04:36:03').
od(1.1157, '2007-01-31 04:53:44').
od(1.16, '2007-01-31 05:11:30').
od(1.1935, '2007-01-31 05:29:25').
od(1.2323, '2007-01-31 05:47:16').
od(1.2747, '2007-01-31 06:05:10').
od(1.3086, '2007-01-31 06:23:03').
od(1.3358, '2007-01-31 06:41:08').
od(1.352, '2007-01-31 06:58:39').
od(1.3847, '2007-01-31 07:16:22').
od(1.3997, '2007-01-31 07:34:13').
od(1.4231, '2007-01-31 07:51:59').
od(1.4426, '2007-01-31 08:09:53').
od(1.4642, '2007-01-31 08:27:50').
od(1.4725, '2007-01-31 08:45:39').
od(1.4948, '2007-01-31 09:03:35').
od(1.5161, '2007-01-31 09:21:31').
od(1.5285, '2007-01-31 09:41:01').
od(1.5417, '2007-01-31 09:58:23').
od(1.5456, '2007-01-31 10:15:50').
od(1.5658, '2007-01-31 11:03:06').
od(1.5643, '2007-01-31 11:17:32').
od(1.5986, '2007-01-31 12:53:12').
od(1.6097, '2007-01-31 13:05:35').
od(1.6088, '2007-01-31 13:17:07').
od(1.6078, '2007-01-31 13:28:37').
od(1.604, '2007-01-31 13:40:09').
od(1.5993, '2007-01-31 13:51:49').
od(1.5964, '2007-01-31 14:04:04').
