od(0.1069, '2007-03-14 17:30:16').
od(0.1071, '2007-03-14 17:41:48').
od(0.106, '2007-03-14 17:53:20').
od(0.1068, '2007-03-14 18:04:52').
od(0.1064, '2007-03-14 18:19:18').
od(0.1067, '2007-03-14 18:33:41').
od(0.1071, '2007-03-14 18:48:10').
od(0.1071, '2007-03-14 19:02:34').
od(0.1072, '2007-03-14 19:17:06').
od(0.1443, '2007-03-15 08:54:50').
od(0.1863, '2007-03-15 09:40:14').
od(0.243, '2007-03-15 09:51:47').
od(0.2656, '2007-03-15 10:03:17').
od(0.3525, '2007-03-15 10:15:35').
od(0.4165, '2007-03-15 10:27:20').
od(0.4058, '2007-03-15 10:39:15').
od(0.3594, '2007-03-15 10:51:55').
od(0.6253, '2007-03-15 11:04:00').
od(0.535, '2007-03-15 11:19:07').
od(0.6558, '2007-03-15 11:33:49').
od(0.8227, '2007-03-15 12:01:57').
od(0.7432, '2007-03-15 12:19:10').
od(0.9275, '2007-03-15 12:36:23').
od(0.9614, '2007-03-15 12:57:25').
od(0.98, '2007-03-15 13:17:37').
od(1.1433, '2007-03-15 13:37:55').
od(1.2062, '2007-03-15 14:32:38').
od(1.2402, '2007-03-15 14:55:49').
od(1.2749, '2007-03-15 15:19:02').
od(1.3116, '2007-03-15 15:42:06').
od(1.3688, '2007-03-15 16:05:14').
od(1.39, '2007-03-15 16:28:22').
od(1.4284, '2007-03-15 16:51:34').
od(1.4377, '2007-03-15 17:14:41').
od(1.4689, '2007-03-15 17:37:45').
od(1.4587, '2007-03-15 18:00:55').
od(1.477, '2007-03-15 18:24:03').
od(1.4875, '2007-03-15 18:47:11').
od(1.4877, '2007-03-15 19:10:24').
od(1.4843, '2007-03-15 19:33:40').
od(1.5028, '2007-03-15 19:56:45').
od(1.506, '2007-03-15 20:19:53').
od(1.4947, '2007-03-15 20:43:03').
od(1.4824, '2007-03-15 21:06:12').
od(1.4784, '2007-03-15 21:29:23').
od(1.4822, '2007-03-15 21:52:29').
od(1.471, '2007-03-15 22:15:46').
od(1.472, '2007-03-15 22:38:53').
od(1.4837, '2007-03-15 23:02:07').
od(1.4583, '2007-03-15 23:25:15').
od(1.4614, '2007-03-15 23:48:22').
od(1.4701, '2007-03-16 00:11:33').
od(1.4604, '2007-03-16 00:34:53').
od(1.4755, '2007-03-16 00:58:14').
od(1.4791, '2007-03-16 01:21:29').
od(1.4663, '2007-03-16 01:44:32').
od(1.4677, '2007-03-16 02:07:48').
od(1.4699, '2007-03-16 02:30:58').
od(1.4733, '2007-03-16 02:54:16').
od(1.4641, '2007-03-16 03:17:30').
od(1.47, '2007-03-16 03:40:41').
od(1.4583, '2007-03-16 04:03:51').
od(1.4585, '2007-03-16 04:27:05').
od(1.4512, '2007-03-16 04:50:15').
od(1.4516, '2007-03-16 05:13:29').
od(1.4188, '2007-03-16 12:24:02').
od(1.4393, '2007-03-16 12:54:44').
od(1.4347, '2007-03-16 13:31:27').
od(1.4519, '2007-03-16 14:31:10').
