od(0.1237, '2007-03-16 17:56:45').
od(0.121, '2007-03-16 18:06:25').
od(0.1225, '2007-03-16 18:15:57').
od(0.1328, '2007-03-16 18:26:47').
od(0.1326, '2007-03-16 18:37:28').
od(0.1291, '2007-03-16 18:48:14').
od(0.1352, '2007-03-16 18:59:02').
od(0.1352, '2007-03-16 19:09:52').
od(0.1391, '2007-03-16 19:20:39').
od(0.137, '2007-03-16 19:31:22').
od(0.137, '2007-03-16 19:42:06').
od(0.1405, '2007-03-16 19:52:46').
od(0.1544, '2007-03-16 20:03:46').
od(0.1427, '2007-03-16 20:14:30').
od(0.1432, '2007-03-16 20:25:12').
od(0.1497, '2007-03-16 20:36:06').
od(0.1455, '2007-03-16 20:46:50').
od(0.1486, '2007-03-16 20:57:38').
od(0.1526, '2007-03-16 21:08:21').
od(0.1531, '2007-03-16 21:19:04').
od(0.1544, '2007-03-16 21:29:48').
od(0.1748, '2007-03-16 21:40:30').
od(0.1611, '2007-03-16 21:51:20').
od(0.1633, '2007-03-16 22:01:58').
od(0.1693, '2007-03-16 22:12:46').
od(0.1664, '2007-03-16 22:23:30').
od(0.1682, '2007-03-16 22:34:12').
od(0.1725, '2007-03-16 22:45:02').
od(0.1736, '2007-03-16 22:55:44').
od(0.1789, '2007-03-16 23:06:25').
od(0.1929, '2007-03-16 23:17:08').
od(0.1821, '2007-03-16 23:27:48').
od(0.1842, '2007-03-16 23:38:28').
od(0.1887, '2007-03-16 23:49:15').
od(0.1937, '2007-03-17 00:00:10').
od(0.1932, '2007-03-17 00:10:52').
od(0.1962, '2007-03-17 00:21:40').
od(0.1954, '2007-03-17 00:32:14').
od(0.1985, '2007-03-17 00:42:56').
od(0.2059, '2007-03-17 00:53:43').
od(0.2036, '2007-03-17 01:04:24').
od(0.2039, '2007-03-17 01:15:05').
od(0.2073, '2007-03-17 01:25:50').
od(0.2076, '2007-03-17 01:36:34').
od(0.216, '2007-03-17 01:47:17').
od(0.2192, '2007-03-17 01:57:59').
od(0.2183, '2007-03-17 02:08:45').
od(0.2154, '2007-03-17 02:19:24').
od(0.228, '2007-03-17 02:30:07').
od(0.2271, '2007-03-17 02:40:48').
od(0.2247, '2007-03-17 02:51:32').
od(0.2277, '2007-03-17 03:02:12').
od(0.2247, '2007-03-17 03:12:54').
od(0.2251, '2007-03-17 03:23:33').
od(0.2342, '2007-03-17 03:34:18').
od(0.2316, '2007-03-17 03:44:58').
od(0.232, '2007-03-17 03:55:40').
od(0.2423, '2007-03-17 04:06:26').
od(0.2424, '2007-03-17 04:17:08').
od(0.2407, '2007-03-17 04:27:52').
od(0.245, '2007-03-17 04:38:35').
od(0.2453, '2007-03-17 04:49:17').
od(0.2493, '2007-03-17 05:00:06').
od(0.2585, '2007-03-17 05:10:52').
od(0.2554, '2007-03-17 05:21:33').
od(0.257, '2007-03-17 05:33:26').
od(0.2709, '2007-03-17 05:43:59').
od(0.2714, '2007-03-17 05:54:43').
od(0.2653, '2007-03-17 06:05:22').
od(0.269, '2007-03-17 06:16:04').
od(0.2707, '2007-03-17 06:26:46').
od(0.2868, '2007-03-17 06:37:30').
od(0.2772, '2007-03-17 06:48:14').
od(0.286, '2007-03-17 06:58:55').
od(0.2864, '2007-03-17 07:09:46').
od(0.301, '2007-03-17 07:20:31').
od(0.2931, '2007-03-17 07:31:15').
od(0.2967, '2007-03-17 07:41:56').
od(0.3016, '2007-03-17 07:52:43').
od(0.3062, '2007-03-17 08:03:16').
od(0.307, '2007-03-17 08:13:54').
od(0.3113, '2007-03-17 08:24:37').
od(0.3135, '2007-03-17 08:35:17').
od(0.3259, '2007-03-17 08:46:02').
od(0.3395, '2007-03-17 08:56:45').
od(0.3574, '2007-03-17 09:07:32').
od(0.3349, '2007-03-17 09:18:13').
od(0.3404, '2007-03-17 09:28:56').
od(0.3414, '2007-03-17 09:39:41').
od(0.3438, '2007-03-17 09:50:21').
od(0.3669, '2007-03-17 10:00:52').
od(0.3551, '2007-03-17 10:11:36').
od(0.3589, '2007-03-17 10:22:18').
od(0.3742, '2007-03-17 10:33:11').
od(0.3805, '2007-03-17 10:43:57').
od(0.3771, '2007-03-17 10:54:46').
od(0.3875, '2007-03-17 11:05:40').
od(0.3952, '2007-03-17 11:15:20').
od(0.3873, '2007-03-17 11:25:02').
od(0.3936, '2007-03-17 11:34:36').
od(0.4159, '2007-03-17 11:46:34').
od(0.418, '2007-03-17 11:56:13').
od(0.4061, '2007-03-17 12:05:52').
od(0.4315, '2007-03-17 12:15:32').
od(0.44, '2007-03-17 12:24:04').
od(0.4514, '2007-03-17 12:32:39').
od(0.4263, '2007-03-17 12:41:19').
od(0.4313, '2007-03-17 12:50:01').
od(0.434, '2007-03-17 12:58:39').
od(0.4344, '2007-03-17 13:07:14').
od(0.4415, '2007-03-17 13:15:54').
od(0.4445, '2007-03-17 13:24:28').
od(0.4478, '2007-03-17 13:32:56').
od(0.455, '2007-03-17 13:41:34').
od(0.4578, '2007-03-17 13:50:15').
od(0.4572, '2007-03-17 13:58:56').
od(0.4618, '2007-03-17 14:07:30').
od(0.4651, '2007-03-17 14:16:11').
od(0.4702, '2007-03-17 14:24:41').
od(0.4755, '2007-03-17 14:33:18').
od(0.4941, '2007-03-17 14:41:58').
od(0.4846, '2007-03-17 14:50:37').
od(0.4945, '2007-03-17 14:59:11').
od(0.498, '2007-03-17 15:07:38').
od(0.5034, '2007-03-17 15:16:17').
od(0.5034, '2007-03-17 15:24:55').
od(0.5077, '2007-03-17 15:33:31').
od(0.5118, '2007-03-17 15:42:07').
od(0.513, '2007-03-17 15:50:48').
od(0.5232, '2007-03-17 15:59:28').
od(0.527, '2007-03-17 16:08:00').
od(0.5295, '2007-03-17 16:16:42').
od(0.5326, '2007-03-17 16:25:13').
od(0.5357, '2007-03-17 16:33:50').
od(0.5435, '2007-03-17 16:42:26').
od(0.5466, '2007-03-17 16:51:04').
od(0.553, '2007-03-17 16:59:43').
od(0.5622, '2007-03-17 17:08:20').
od(0.573, '2007-03-17 17:16:46').
od(0.5776, '2007-03-17 17:25:25').
od(0.575, '2007-03-17 17:33:52').
od(0.5766, '2007-03-17 17:42:28').
od(0.5823, '2007-03-17 17:51:06').
od(0.5865, '2007-03-17 17:59:47').
od(0.5924, '2007-03-17 18:08:21').
od(0.5961, '2007-03-17 18:16:58').
od(0.6014, '2007-03-17 18:25:36').
od(0.6046, '2007-03-17 18:34:11').
od(0.6073, '2007-03-17 18:42:49').
od(0.613, '2007-03-17 18:51:30').
od(0.6258, '2007-03-17 19:00:07').
od(0.6239, '2007-03-17 19:08:39').
od(0.6301, '2007-03-17 19:17:08').
od(0.6361, '2007-03-17 19:25:38').
od(0.6327, '2007-03-17 19:34:16').
od(0.6376, '2007-03-17 19:42:55').
od(0.6374, '2007-03-17 19:51:19').
od(0.6435, '2007-03-17 20:00:02').
od(0.6526, '2007-03-17 20:08:30').
od(0.6464, '2007-03-17 20:17:11').
od(0.6514, '2007-03-17 20:25:40').
od(0.6481, '2007-03-17 20:34:13').
od(0.6499, '2007-03-17 20:42:48').
od(0.6512, '2007-03-17 20:51:20').
od(0.6554, '2007-03-17 20:59:44').
od(0.6573, '2007-03-17 21:08:11').
od(0.655, '2007-03-17 21:16:43').
od(0.6573, '2007-03-17 21:25:22').
od(0.6566, '2007-03-17 21:34:00').
od(0.6588, '2007-03-17 21:42:37').
od(0.6595, '2007-03-17 21:51:16').
od(0.6608, '2007-03-17 22:00:00').
od(0.6628, '2007-03-17 22:08:33').
od(0.6612, '2007-03-17 22:17:14').
od(0.6684, '2007-03-17 22:25:46').
od(0.663, '2007-03-17 22:34:17').
od(0.6633, '2007-03-17 22:42:53').
od(0.6643, '2007-03-17 22:51:33').
od(0.6651, '2007-03-17 23:00:08').
od(0.6662, '2007-03-17 23:08:38').
od(0.6658, '2007-03-17 23:17:17').
od(0.6678, '2007-03-17 23:25:57').
od(0.6678, '2007-03-17 23:34:36').
od(0.6674, '2007-03-17 23:43:14').
od(0.6686, '2007-03-17 23:51:51').
od(0.6663, '2007-03-18 00:00:20').
od(0.6683, '2007-03-18 00:08:54').
od(0.6674, '2007-03-18 00:17:41').
od(0.6668, '2007-03-18 00:26:22').
od(0.6682, '2007-03-18 00:34:52').
od(0.6693, '2007-03-18 00:43:16').
od(0.6691, '2007-03-18 00:51:59').
od(0.6695, '2007-03-18 01:00:42').
od(0.6715, '2007-03-18 01:09:14').
od(0.6715, '2007-03-18 01:17:53').
od(0.6691, '2007-03-18 01:26:33').
od(0.6713, '2007-03-18 01:35:12').
od(0.6716, '2007-03-18 01:43:48').
od(0.6728, '2007-03-18 01:52:26').
od(0.6711, '2007-03-18 02:01:09').
od(0.6711, '2007-03-18 02:09:42').
od(0.6728, '2007-03-18 02:18:23').
od(0.6729, '2007-03-18 02:26:53').
od(0.673, '2007-03-18 02:35:24').
od(0.6736, '2007-03-18 02:43:59').
od(0.6743, '2007-03-18 02:52:35').
od(0.6735, '2007-03-18 03:01:10').
od(0.6733, '2007-03-18 03:09:50').
od(0.6724, '2007-03-18 03:18:27').
od(0.6727, '2007-03-18 03:27:01').
od(0.673, '2007-03-18 03:35:32').
od(0.6711, '2007-03-18 03:44:08').
od(0.6733, '2007-03-18 03:53:53').
od(0.6727, '2007-03-18 04:02:35').
od(0.6736, '2007-03-18 04:11:06').
od(0.6727, '2007-03-18 04:19:40').
od(0.6717, '2007-03-18 04:28:18').
od(0.6728, '2007-03-18 04:36:49').
od(0.6735, '2007-03-18 04:45:25').
od(0.6704, '2007-03-18 04:54:05').
od(0.6735, '2007-03-18 05:02:35').
od(0.6755, '2007-03-18 05:11:13').
od(0.6748, '2007-03-18 05:19:50').
od(0.673, '2007-03-18 05:28:27').
od(0.6718, '2007-03-18 05:36:59').
od(0.6719, '2007-03-18 05:45:35').
od(0.6737, '2007-03-18 05:54:11').
od(0.6765, '2007-03-18 06:02:52').
od(0.6838, '2007-03-18 06:11:29').
od(0.691, '2007-03-18 06:20:10').
od(0.6706, '2007-03-18 06:28:47').
od(0.6707, '2007-03-18 06:37:22').
od(0.6711, '2007-03-18 06:46:03').
od(0.6707, '2007-03-18 06:54:36').
od(0.6707, '2007-03-18 07:03:05').
od(0.6708, '2007-03-18 07:11:29').
od(0.6706, '2007-03-18 07:20:03').
od(0.6711, '2007-03-18 07:28:41').
od(0.6711, '2007-03-18 07:37:20').
od(0.6714, '2007-03-18 07:45:59').
od(0.6697, '2007-03-18 07:54:40').
od(0.6696, '2007-03-18 08:03:13').
od(0.6693, '2007-03-18 08:11:43').
od(0.6689, '2007-03-18 08:20:23').
od(0.6709, '2007-03-18 08:29:03').
od(0.6685, '2007-03-18 08:37:40').
od(0.667, '2007-03-18 08:46:10').
od(0.6693, '2007-03-18 08:54:49').
od(0.6707, '2007-03-18 09:03:14').
od(0.6692, '2007-03-18 09:11:52').
od(0.6683, '2007-03-18 09:20:22').
od(0.669, '2007-03-18 09:28:58').
od(0.6694, '2007-03-18 09:37:31').
od(0.6695, '2007-03-18 09:46:01').
od(0.6683, '2007-03-18 09:54:34').
od(0.6677, '2007-03-18 10:03:11').
od(0.6682, '2007-03-18 10:11:41').
od(0.6691, '2007-03-18 10:20:10').
od(0.6701, '2007-03-18 10:28:45').
od(0.6673, '2007-03-18 10:37:22').
od(0.6693, '2007-03-18 10:46:01').
od(0.6697, '2007-03-18 10:54:35').
od(0.672, '2007-03-18 11:03:06').
od(0.6698, '2007-03-18 11:11:38').
od(0.6779, '2007-03-18 11:20:12').
od(0.6732, '2007-03-18 11:28:43').
od(0.6682, '2007-03-18 11:37:20').
od(0.667, '2007-03-18 11:45:56').
od(0.6662, '2007-03-18 11:54:29').
od(0.6676, '2007-03-18 12:03:11').
od(0.6681, '2007-03-18 12:11:46').
od(0.6662, '2007-03-18 12:20:25').
od(0.6685, '2007-03-18 12:29:04').
od(0.6661, '2007-03-18 12:37:40').
od(0.6662, '2007-03-18 12:46:13').
od(0.6668, '2007-03-18 12:54:52').
od(0.6698, '2007-03-18 13:03:09').
od(0.666, '2007-03-18 13:11:46').
od(0.6643, '2007-03-18 13:20:08').
od(0.666, '2007-03-18 13:28:41').
od(0.6635, '2007-03-18 13:37:11').
od(0.6654, '2007-03-18 13:45:50').
od(0.6662, '2007-03-18 13:54:27').
od(0.6654, '2007-03-18 14:02:57').
od(0.6661, '2007-03-18 14:11:27').
od(0.6664, '2007-03-18 14:20:03').
od(0.6638, '2007-03-18 14:28:43').
od(0.6648, '2007-03-18 14:37:21').
od(0.6645, '2007-03-18 14:45:51').
od(0.6667, '2007-03-18 14:54:21').
od(0.6643, '2007-03-18 15:02:47').
od(0.665, '2007-03-18 15:11:23').
od(0.6643, '2007-03-18 15:20:01').
od(0.6686, '2007-03-18 15:28:42').
od(0.6625, '2007-03-18 15:37:15').
od(0.6621, '2007-03-18 15:45:49').
od(0.6625, '2007-03-18 15:54:27').
od(0.662, '2007-03-18 16:02:55').
od(0.6641, '2007-03-18 16:11:34').
od(0.6624, '2007-03-18 16:20:12').
od(0.6614, '2007-03-18 16:28:47').
od(0.6608, '2007-03-18 16:37:24').
od(0.6622, '2007-03-18 16:46:02').
od(0.6664, '2007-03-18 16:54:35').
od(0.6711, '2007-03-18 17:03:14').
od(0.6627, '2007-03-18 17:11:47').
od(0.6621, '2007-03-18 17:20:24').
od(0.6633, '2007-03-18 17:29:05').
od(0.6616, '2007-03-18 17:37:43').
od(0.6653, '2007-03-18 17:46:23').
od(0.6616, '2007-03-18 17:54:56').
od(0.6623, '2007-03-18 18:03:30').
od(0.6632, '2007-03-18 18:12:09').
od(0.6636, '2007-03-18 18:20:43').
od(0.6627, '2007-03-18 18:29:22').
od(0.6611, '2007-03-18 18:38:00').
od(0.6617, '2007-03-18 18:46:30').
od(0.6608, '2007-03-18 18:55:04').
od(0.6627, '2007-03-18 19:03:46').
od(0.6625, '2007-03-18 19:12:23').
od(0.6601, '2007-03-18 19:20:56').
od(0.6595, '2007-03-18 19:29:26').
od(0.6621, '2007-03-18 19:38:01').
od(0.6699, '2007-03-18 19:47:48').
od(0.6604, '2007-03-18 19:56:21').
od(0.662, '2007-03-18 20:04:50').
od(0.6604, '2007-03-18 20:13:22').
od(0.6592, '2007-03-18 20:22:00').
od(0.6602, '2007-03-18 20:30:39').
od(0.6585, '2007-03-18 20:39:17').
od(0.6598, '2007-03-18 20:47:53').
od(0.6614, '2007-03-18 20:56:32').
od(0.6605, '2007-03-18 21:05:14').
od(0.6609, '2007-03-18 21:13:49').
od(0.6577, '2007-03-18 21:22:18').
od(0.6597, '2007-03-18 21:30:51').
od(0.6607, '2007-03-18 21:39:21').
od(0.6607, '2007-03-18 21:47:54').
od(0.6593, '2007-03-18 21:56:32').
od(0.659, '2007-03-18 22:05:11').
od(0.6587, '2007-03-18 22:13:46').
od(0.6601, '2007-03-18 22:22:21').
od(0.6587, '2007-03-18 22:30:56').
od(0.6582, '2007-03-18 22:39:33').
od(0.6583, '2007-03-18 22:48:12').
od(0.6592, '2007-03-18 22:56:50').
od(0.6598, '2007-03-18 23:05:26').
od(0.6598, '2007-03-18 23:14:01').
od(0.6577, '2007-03-18 23:22:42').
od(0.6568, '2007-03-18 23:31:19').
od(0.6559, '2007-03-18 23:39:57').
od(0.6589, '2007-03-18 23:48:35').
od(0.657, '2007-03-18 23:57:13').
od(0.6576, '2007-03-19 00:05:50').
od(0.656, '2007-03-19 00:14:34').
od(0.6566, '2007-03-19 00:23:16').
od(0.6595, '2007-03-19 00:32:06').
od(0.6576, '2007-03-19 00:40:42').
od(0.6583, '2007-03-19 00:49:35').
od(0.6594, '2007-03-19 00:58:08').
od(0.6594, '2007-03-19 01:06:47').
od(0.6586, '2007-03-19 01:15:18').
od(0.6613, '2007-03-19 01:24:00').
od(0.6639, '2007-03-19 01:32:38').
od(0.6682, '2007-03-19 01:41:09').
od(0.6631, '2007-03-19 01:49:51').
od(0.656, '2007-03-19 01:58:24').
od(0.6598, '2007-03-19 02:07:11').
od(0.6591, '2007-03-19 02:15:41').
od(0.6652, '2007-03-19 02:24:21').
od(0.6595, '2007-03-19 02:32:54').
od(0.6665, '2007-03-19 02:41:30').
od(0.6629, '2007-03-19 02:50:07').
od(0.6584, '2007-03-19 02:58:44').
od(0.6695, '2007-03-19 03:07:15').
od(0.6682, '2007-03-19 03:15:55').
od(0.6593, '2007-03-19 03:24:32').
od(0.6584, '2007-03-19 03:33:03').
od(0.6658, '2007-03-19 03:41:37').
od(0.6668, '2007-03-19 03:50:08').
od(0.6592, '2007-03-19 03:58:41').
od(0.6875, '2007-03-19 04:07:17').
od(0.6695, '2007-03-19 04:15:47').
od(0.6688, '2007-03-19 04:24:27').
od(0.6604, '2007-03-19 04:33:08').
od(0.6552, '2007-03-19 04:41:44').
od(0.6558, '2007-03-19 04:50:23').
od(0.6567, '2007-03-19 04:59:02').
od(0.6567, '2007-03-19 05:07:37').
od(0.6543, '2007-03-19 05:16:14').
od(0.6544, '2007-03-19 05:24:46').
od(0.6555, '2007-03-19 05:33:24').
od(0.6588, '2007-03-19 05:42:01').
od(0.6528, '2007-03-19 05:50:39').
od(0.6519, '2007-03-19 05:59:14').
od(0.6542, '2007-03-19 06:07:45').
od(0.6538, '2007-03-19 06:16:24').
od(0.6591, '2007-03-19 06:24:57').
od(0.6584, '2007-03-19 06:33:37').
od(0.6537, '2007-03-19 06:42:04').
od(0.6509, '2007-03-19 06:50:35').
od(0.6524, '2007-03-19 06:59:09').
od(0.654, '2007-03-19 07:07:46').
od(0.6546, '2007-03-19 07:16:24').
od(0.6622, '2007-03-19 07:24:54').
od(0.6542, '2007-03-19 07:33:32').
od(0.6526, '2007-03-19 07:42:09').
od(0.6572, '2007-03-19 07:50:50').
od(0.6503, '2007-03-19 07:59:28').
od(0.653, '2007-03-19 08:08:05').
od(0.6517, '2007-03-19 08:16:44').
od(0.6502, '2007-03-19 08:25:17').
od(0.6498, '2007-03-19 08:36:51').
od(0.6517, '2007-03-19 10:03:26').
od(0.6508, '2007-03-19 10:12:09').
od(0.6492, '2007-03-19 10:20:44').
od(0.6488, '2007-03-19 10:29:25').
od(0.6493, '2007-03-19 10:38:05').
od(0.6517, '2007-03-19 10:47:06').
od(0.6501, '2007-03-19 10:58:54').
od(0.653, '2007-03-19 12:20:03').
od(0.653, '2007-03-19 12:31:57').
od(0.6515, '2007-03-19 12:43:52').
od(0.6539, '2007-03-19 12:55:55').
od(0.6545, '2007-03-19 13:07:52').
od(0.6496, '2007-03-19 13:19:50').
od(0.6507, '2007-03-19 13:31:45').
od(0.6498, '2007-03-19 13:43:37').
od(0.6494, '2007-03-19 13:55:38').
od(0.6495, '2007-03-19 14:07:33').
od(0.6519, '2007-03-19 14:19:38').
od(0.6514, '2007-03-19 14:31:37').
od(0.7187, '2007-03-19 14:43:33').
od(0.6488, '2007-03-19 14:55:33').
od(0.6493, '2007-03-19 15:07:30').
od(0.6496, '2007-03-19 15:19:23').
od(0.6506, '2007-03-19 15:31:20').
od(0.6493, '2007-03-19 15:43:17').
od(0.6491, '2007-03-19 15:55:14').
od(0.6506, '2007-03-19 16:07:14').
od(0.6504, '2007-03-19 16:19:11').
od(0.6482, '2007-03-19 16:31:10').
od(0.6498, '2007-03-19 16:43:13').
od(0.6509, '2007-03-19 16:55:19').
od(0.6502, '2007-03-19 17:07:23').
od(0.6485, '2007-03-19 17:19:26').
od(0.6496, '2007-03-19 17:31:40').
od(0.6495, '2007-03-19 17:43:46').
od(0.6469, '2007-03-19 17:55:49').
od(0.6487, '2007-03-19 18:07:50').
od(0.6464, '2007-03-19 18:19:51').
od(0.6484, '2007-03-19 18:31:55').
od(0.6484, '2007-03-19 18:43:57').
od(0.6469, '2007-03-19 18:55:58').
od(0.6475, '2007-03-19 19:07:59').
od(0.647, '2007-03-19 19:20:08').
od(0.6528, '2007-03-19 19:32:05').
od(0.6472, '2007-03-19 19:44:06').
od(0.6558, '2007-03-19 19:56:04').
od(0.6479, '2007-03-19 20:08:03').
od(0.652, '2007-03-19 20:20:02').
od(0.6462, '2007-03-19 20:32:05').
od(0.6526, '2007-03-19 20:44:06').
od(0.6437, '2007-03-19 20:56:05').
od(0.6451, '2007-03-19 21:08:03').
od(0.6468, '2007-03-19 21:20:03').
od(0.6455, '2007-03-19 21:32:07').
od(0.6438, '2007-03-19 21:44:08').
od(0.6442, '2007-03-19 21:56:08').
od(0.6434, '2007-03-19 22:08:10').
od(0.645, '2007-03-19 22:20:18').
od(0.6446, '2007-03-19 22:32:20').
od(0.6453, '2007-03-19 22:44:25').
od(0.6433, '2007-03-19 22:56:25').
od(0.6438, '2007-03-19 23:08:29').
od(0.6468, '2007-03-19 23:20:37').
od(0.6428, '2007-03-19 23:32:45').
od(0.6433, '2007-03-19 23:44:51').
od(0.6422, '2007-03-19 23:56:54').
od(0.644, '2007-03-20 00:08:59').
od(0.6431, '2007-03-20 00:21:07').
od(0.6432, '2007-03-20 00:33:22').
od(0.6431, '2007-03-20 00:45:26').
od(0.6419, '2007-03-20 00:57:33').
od(0.6448, '2007-03-20 01:09:36').
od(0.6437, '2007-03-20 01:21:42').
od(0.6459, '2007-03-20 01:33:52').
od(0.6422, '2007-03-20 01:45:58').
od(0.6421, '2007-03-20 01:58:05').
od(0.6444, '2007-03-20 02:10:12').
od(0.6415, '2007-03-20 02:22:14').
od(0.6419, '2007-03-20 02:34:24').
od(0.6414, '2007-03-20 02:46:30').
od(0.6429, '2007-03-20 03:00:07').
od(0.6475, '2007-03-20 03:12:16').
od(0.6463, '2007-03-20 03:24:20').
od(0.6429, '2007-03-20 03:36:28').
od(0.6424, '2007-03-20 03:48:37').
od(0.6416, '2007-03-20 04:00:41').
od(0.6397, '2007-03-20 04:12:48').
od(0.6414, '2007-03-20 04:24:53').
od(0.6394, '2007-03-20 04:36:54').
od(0.6395, '2007-03-20 04:48:58').
od(0.6385, '2007-03-20 05:00:58').
od(0.6381, '2007-03-20 05:13:04').
od(0.6398, '2007-03-20 05:25:03').
od(0.6384, '2007-03-20 05:37:13').
od(0.6401, '2007-03-20 05:49:16').
od(0.6398, '2007-03-20 06:01:25').
od(0.6397, '2007-03-20 06:13:30').
od(0.6374, '2007-03-20 06:25:34').
od(0.6377, '2007-03-20 06:37:33').
od(0.6376, '2007-03-20 06:49:44').
od(0.6363, '2007-03-20 07:01:47').
od(0.6377, '2007-03-20 07:13:57').
od(0.6367, '2007-03-20 07:26:12').
od(0.6383, '2007-03-20 07:38:12').
od(0.6364, '2007-03-20 07:50:15').
od(0.6368, '2007-03-20 08:02:25').
od(0.6456, '2007-03-20 08:14:29').
od(0.6613, '2007-03-20 08:26:34').
od(0.6422, '2007-03-20 08:38:42').
od(0.6356, '2007-03-20 08:50:47').
od(0.6348, '2007-03-20 09:02:48').
od(0.6363, '2007-03-20 09:14:48').
od(0.636, '2007-03-20 09:28:59').
od(0.6364, '2007-03-20 09:41:15').
od(0.6352, '2007-03-20 09:53:22').
od(0.6365, '2007-03-20 10:05:17').
od(0.6374, '2007-03-20 10:17:18').
od(0.6353, '2007-03-20 10:29:20').
od(0.634, '2007-03-20 10:41:23').
od(0.6393, '2007-03-20 10:53:22').
od(0.6326, '2007-03-20 11:04:50').
