od(0.098, '2007-03-21 12:52:44').
od(0.0999, '2007-03-21 15:29:42').
od(0.1012, '2007-03-21 16:12:02').
od(0.1067, '2007-03-21 18:39:10').
od(0.1053, '2007-03-21 19:13:57').
od(0.1042, '2007-03-21 19:48:48').
od(0.1016, '2007-03-21 20:23:52').
od(0.1034, '2007-03-21 20:58:35').
od(0.1241, '2007-03-21 21:33:25').
od(0.1114, '2007-03-21 22:08:27').
od(0.1291, '2007-03-21 22:43:22').
od(0.1371, '2007-03-21 23:18:11').
od(0.1747, '2007-03-21 23:53:11').
od(0.2107, '2007-03-22 00:28:18').
od(0.2702, '2007-03-22 01:03:30').
od(0.2937, '2007-03-22 01:38:21').
od(0.4352, '2007-03-22 02:13:14').
od(0.5539, '2007-03-22 02:48:34').
od(0.8212, '2007-03-22 03:23:43').
od(0.8819, '2007-03-22 03:58:39').
od(0.9713, '2007-03-22 04:33:29').
od(1.0122, '2007-03-22 05:08:21').
od(1.0532, '2007-03-22 05:43:22').
od(1.105, '2007-03-22 06:18:18').
od(1.1388, '2007-03-22 06:55:45').
od(1.3849, '2007-03-22 13:24:45').
od(1.3659, '2007-03-22 13:45:04').
od(1.3494, '2007-03-22 14:05:21').
od(1.3349, '2007-03-22 14:25:34').
od(1.3368, '2007-03-22 14:45:43').
od(1.3227, '2007-03-22 15:06:00').
od(1.3238, '2007-03-22 15:26:19').
od(1.3138, '2007-03-22 15:46:34').
od(1.28, '2007-03-22 16:55:23').
od(1.2886, '2007-03-22 17:15:51').
od(1.2803, '2007-03-22 17:36:15').
od(1.2887, '2007-03-22 17:56:28').
od(1.2878, '2007-03-22 18:16:51').
od(1.2774, '2007-03-22 18:37:09').
od(1.2798, '2007-03-22 18:57:29').
od(1.2747, '2007-03-22 19:17:39').
od(1.2776, '2007-03-22 19:37:55').
od(1.2784, '2007-03-22 19:58:15').
od(1.2689, '2007-03-22 20:18:29').
od(1.2794, '2007-03-22 20:38:48').
od(1.2738, '2007-03-22 20:59:07').
od(1.2768, '2007-03-22 21:19:20').
od(1.2826, '2007-03-22 21:39:39').
od(1.283, '2007-03-22 21:59:53').
od(1.2835, '2007-03-23 14:15:55').
od(1.2925, '2007-03-23 15:19:35').
