od(0.0943, '2007-03-09 14:53:15').
od(0.0961, '2007-03-09 14:56:18').
od(0.0949, '2007-03-09 14:59:27').
od(0.0941, '2007-03-09 15:02:40').
od(0.0951, '2007-03-09 15:05:58').
od(0.0938, '2007-03-09 15:09:07').
od(0.094, '2007-03-09 15:12:13').
od(0.0944, '2007-03-09 15:15:19').
od(0.0943, '2007-03-09 15:18:29').
od(0.0946, '2007-03-09 15:21:38').
od(0.0947, '2007-03-09 15:24:44').
od(0.095, '2007-03-09 15:27:50').
od(0.0952, '2007-03-09 15:30:56').
od(0.0953, '2007-03-09 15:34:05').
od(0.0951, '2007-03-09 15:37:20').
od(0.0957, '2007-03-09 15:40:29').
od(0.0962, '2007-03-09 15:43:32').
od(0.096, '2007-03-09 15:46:42').
od(0.0965, '2007-03-09 15:49:49').
od(0.097, '2007-03-09 15:52:50').
od(0.097, '2007-03-09 15:56:02').
od(0.0977, '2007-03-09 16:00:42').
od(0.0981, '2007-03-09 16:04:53').
od(0.0982, '2007-03-09 16:09:03').
od(0.0989, '2007-03-09 16:13:10').
od(0.0994, '2007-03-09 16:17:20').
od(0.1006, '2007-03-09 16:21:32').
od(0.1011, '2007-03-09 16:25:45').
od(0.1019, '2007-03-09 16:29:54').
od(0.1029, '2007-03-09 16:34:06').
od(0.1034, '2007-03-09 16:38:15').
od(0.1043, '2007-03-09 16:43:44').
od(0.1053, '2007-03-09 16:48:52').
od(0.1063, '2007-03-09 16:54:08').
od(0.1074, '2007-03-09 16:59:20').
od(0.1086, '2007-03-09 17:04:35').
od(0.1098, '2007-03-09 17:09:46').
od(0.1111, '2007-03-09 17:14:58').
od(0.1123, '2007-03-09 17:20:24').
od(0.1144, '2007-03-09 17:28:35').
od(0.1157, '2007-03-09 17:34:50').
od(0.1171, '2007-03-09 17:41:05').
od(0.1191, '2007-03-09 17:47:17').
od(0.1203, '2007-03-09 17:53:33').
od(0.1221, '2007-03-09 17:59:48').
od(0.1239, '2007-03-09 18:06:02').
od(0.1256, '2007-03-09 18:12:24').
od(0.1276, '2007-03-09 18:18:38').
od(0.1293, '2007-03-09 18:24:56').
od(0.1309, '2007-03-09 18:31:03').
od(0.133, '2007-03-09 18:37:18').
od(0.1344, '2007-03-09 18:43:35').
od(0.1353, '2007-03-09 18:49:53').
od(0.1392, '2007-03-09 18:56:11').
od(0.1414, '2007-03-09 19:02:31').
od(0.1439, '2007-03-09 19:08:45').
od(0.1459, '2007-03-09 19:15:01').
od(0.1486, '2007-03-09 19:21:08').
od(0.1517, '2007-03-09 19:27:25').
od(0.1545, '2007-03-09 19:33:40').
od(0.1567, '2007-03-09 19:39:57').
od(0.1593, '2007-03-09 19:46:07').
od(0.1627, '2007-03-09 19:52:19').
od(0.1664, '2007-03-09 19:58:32').
od(0.17, '2007-03-09 20:04:49').
od(0.1733, '2007-03-09 20:11:08').
od(0.1772, '2007-03-09 20:17:24').
od(0.1809, '2007-03-09 20:23:40').
od(0.1854, '2007-03-09 20:29:59').
od(0.1901, '2007-03-09 20:36:16').
od(0.1938, '2007-03-09 20:42:24').
od(0.1977, '2007-03-09 20:48:43').
od(0.2021, '2007-03-09 20:54:58').
od(0.2065, '2007-03-09 21:01:14').
od(0.212, '2007-03-09 21:07:39').
od(0.2159, '2007-03-09 21:13:54').
od(0.2209, '2007-03-09 21:20:15').
od(0.2267, '2007-03-09 21:26:31').
od(0.2311, '2007-03-09 21:32:49').
od(0.2352, '2007-03-09 21:39:00').
od(0.2396, '2007-03-09 21:45:14').
od(0.2447, '2007-03-09 21:51:30').
od(0.2506, '2007-03-09 21:57:47').
od(0.2567, '2007-03-09 22:04:11').
od(0.2624, '2007-03-09 22:10:35').
od(0.268, '2007-03-09 22:16:50').
od(0.2739, '2007-03-09 22:23:04').
od(0.2816, '2007-03-09 22:29:21').
od(0.2871, '2007-03-09 22:35:44').
od(0.2935, '2007-03-09 22:41:56').
od(0.2996, '2007-03-09 22:48:12').
od(0.3045, '2007-03-09 22:54:19').
od(0.3124, '2007-03-09 23:00:37').
od(0.3196, '2007-03-09 23:06:52').
od(0.3277, '2007-03-09 23:13:06').
od(0.3332, '2007-03-09 23:19:19').
od(0.34, '2007-03-09 23:25:30').
od(0.3495, '2007-03-09 23:31:43').
od(0.3548, '2007-03-09 23:38:02').
od(0.3643, '2007-03-09 23:44:16').
od(0.3711, '2007-03-09 23:50:31').
od(0.3784, '2007-03-09 23:56:53').
od(0.3865, '2007-03-10 00:03:18').
od(0.3945, '2007-03-10 00:09:38').
od(0.4039, '2007-03-10 00:16:00').
od(0.4107, '2007-03-10 00:22:19').
od(0.4196, '2007-03-10 00:28:36').
od(0.4283, '2007-03-10 00:35:07').
od(0.4379, '2007-03-10 00:41:18').
od(0.4462, '2007-03-10 00:47:40').
od(0.4543, '2007-03-10 00:53:50').
od(0.4609, '2007-03-10 01:00:08').
od(0.4713, '2007-03-10 01:06:19').
od(0.4807, '2007-03-10 01:12:40').
od(0.4892, '2007-03-10 01:18:52').
od(0.4966, '2007-03-10 01:25:14').
od(0.5036, '2007-03-10 01:31:32').
od(0.5145, '2007-03-10 01:37:51').
od(0.5255, '2007-03-10 01:44:09').
od(0.5333, '2007-03-10 01:50:24').
od(0.5407, '2007-03-10 01:56:30').
od(0.549, '2007-03-10 02:02:46').
od(0.5561, '2007-03-10 02:08:57').
od(0.5649, '2007-03-10 02:15:14').
od(0.5782, '2007-03-10 02:21:26').
od(0.5842, '2007-03-10 02:27:35').
od(0.5909, '2007-03-10 02:33:58').
od(0.6017, '2007-03-10 02:40:16').
od(0.6119, '2007-03-10 02:46:39').
od(0.6219, '2007-03-10 02:52:54').
od(0.6303, '2007-03-10 02:59:14').
od(0.6393, '2007-03-10 03:05:36').
od(0.6508, '2007-03-10 03:11:55').
od(0.6609, '2007-03-10 03:18:10').
od(0.6708, '2007-03-10 03:24:32').
od(0.6784, '2007-03-10 03:30:48').
od(0.6866, '2007-03-10 03:37:06').
od(0.6911, '2007-03-10 03:43:17').
od(0.6965, '2007-03-10 03:49:35').
od(0.7006, '2007-03-10 03:55:46').
od(0.7038, '2007-03-10 04:02:06').
od(0.7078, '2007-03-10 04:08:21').
od(0.7129, '2007-03-10 04:14:40').
od(0.7121, '2007-03-10 04:20:54').
od(0.7156, '2007-03-10 04:27:03').
od(0.7133, '2007-03-10 04:33:21').
od(0.7162, '2007-03-10 04:39:34').
od(0.7154, '2007-03-10 04:45:56').
od(0.7145, '2007-03-10 04:52:14').
od(0.7191, '2007-03-10 04:58:20').
od(0.7171, '2007-03-10 05:04:40').
od(0.7163, '2007-03-10 05:10:59').
od(0.7175, '2007-03-10 05:17:17').
od(0.7167, '2007-03-10 05:23:32').
od(0.7172, '2007-03-10 05:29:47').
od(0.7162, '2007-03-10 05:36:00').
od(0.7183, '2007-03-10 05:42:01').
od(0.7183, '2007-03-10 05:48:15').
od(0.7179, '2007-03-10 05:54:31').
od(0.7184, '2007-03-10 06:00:45').
od(0.7195, '2007-03-10 06:07:14').
od(0.7196, '2007-03-10 06:13:30').
od(0.7237, '2007-03-10 06:19:46').
od(0.7203, '2007-03-10 06:25:50').
od(0.7241, '2007-03-10 06:32:06').
od(0.7253, '2007-03-10 06:38:22').
od(0.7259, '2007-03-10 06:44:35').
od(0.7262, '2007-03-10 06:50:52').
od(0.7243, '2007-03-10 06:57:07').
od(0.7252, '2007-03-10 07:03:21').
od(0.7268, '2007-03-10 07:09:35').
od(0.7279, '2007-03-10 07:15:49').
od(0.7242, '2007-03-10 07:22:04').
od(0.7242, '2007-03-10 07:28:21').
od(0.7282, '2007-03-10 07:34:33').
od(0.7248, '2007-03-10 07:40:54').
od(0.7253, '2007-03-10 07:47:11').
od(0.7262, '2007-03-10 07:53:24').
od(0.7263, '2007-03-10 07:59:45').
od(0.7279, '2007-03-10 08:06:02').
od(0.727, '2007-03-10 08:12:18').
od(0.7264, '2007-03-10 08:18:42').
od(0.7279, '2007-03-10 08:25:03').
od(0.7283, '2007-03-10 08:31:26').
od(0.7282, '2007-03-10 08:37:39').
od(0.7299, '2007-03-10 08:43:56').
od(0.7304, '2007-03-10 08:50:21').
od(0.7322, '2007-03-10 08:56:28').
od(0.7292, '2007-03-10 09:02:53').
od(0.729, '2007-03-10 09:09:09').
od(0.7296, '2007-03-10 09:15:30').
od(0.733, '2007-03-10 09:21:45').
od(0.7367, '2007-03-10 09:29:04').
od(0.7342, '2007-03-10 09:36:07').
od(0.7316, '2007-03-10 09:42:08').
od(0.7309, '2007-03-10 09:48:17').
od(0.7313, '2007-03-10 09:54:34').
od(0.7314, '2007-03-10 10:00:43').
od(0.7314, '2007-03-10 10:07:05').
od(0.7314, '2007-03-10 10:13:17').
od(0.7311, '2007-03-10 10:19:30').
od(0.7314, '2007-03-10 10:25:37').
od(0.737, '2007-03-10 10:33:14').
od(0.7314, '2007-03-10 10:40:35').
od(0.7322, '2007-03-10 10:47:56').
od(0.7333, '2007-03-10 10:55:08').
od(0.7339, '2007-03-10 11:02:27').
od(0.7344, '2007-03-10 11:10:39').
od(0.7334, '2007-03-10 11:19:01').
od(0.7336, '2007-03-10 11:27:19').
od(0.7348, '2007-03-10 11:35:41').
od(0.7339, '2007-03-10 11:44:09').
od(0.7351, '2007-03-10 11:52:27').
od(0.7352, '2007-03-10 12:00:47').
od(0.7349, '2007-03-10 12:09:09').
od(0.7361, '2007-03-10 12:17:27').
od(0.7376, '2007-03-10 12:25:50').
od(0.7362, '2007-03-10 12:34:13').
od(0.7356, '2007-03-10 12:42:25').
od(0.7369, '2007-03-10 12:50:38').
od(0.7368, '2007-03-10 12:59:00').
od(0.7363, '2007-03-10 13:07:27').
od(0.7435, '2007-03-10 13:15:45').
od(0.7368, '2007-03-10 13:24:14').
od(0.7398, '2007-03-10 13:32:30').
od(0.7388, '2007-03-10 13:40:43').
od(0.7431, '2007-03-10 13:49:05').
od(0.7395, '2007-03-10 13:57:30').
od(0.7394, '2007-03-10 14:05:58').
od(0.7375, '2007-03-10 14:14:14').
od(0.7386, '2007-03-10 14:22:39').
od(0.7411, '2007-03-10 14:30:58').
od(0.7436, '2007-03-10 14:39:23').
od(0.7424, '2007-03-10 14:47:46').
od(0.7395, '2007-03-10 14:56:10').
od(0.7395, '2007-03-10 15:04:28').
od(0.7392, '2007-03-10 15:12:49').
od(0.7477, '2007-03-10 15:21:13').
od(0.7435, '2007-03-10 15:29:31').
od(0.7415, '2007-03-10 15:37:56').
od(0.7411, '2007-03-10 15:46:16').
od(0.7431, '2007-03-10 15:54:34').
od(0.7448, '2007-03-10 16:02:56').
od(0.7419, '2007-03-10 16:11:24').
od(0.7428, '2007-03-10 16:19:43').
od(0.7422, '2007-03-10 16:28:06').
od(0.7424, '2007-03-10 16:36:34').
od(0.7425, '2007-03-10 16:44:50').
od(0.7422, '2007-03-10 16:53:14').
od(0.7422, '2007-03-10 17:01:37').
od(0.743, '2007-03-10 17:10:04').
od(0.7425, '2007-03-10 17:18:31').
od(0.7448, '2007-03-10 17:26:47').
od(0.7435, '2007-03-10 17:35:09').
od(0.7435, '2007-03-10 17:43:26').
od(0.7438, '2007-03-10 17:51:45').
od(0.7439, '2007-03-10 17:59:58').
od(0.7436, '2007-03-10 18:08:20').
od(0.7439, '2007-03-10 18:16:40').
od(0.7442, '2007-03-10 18:25:03').
od(0.7449, '2007-03-10 18:33:23').
od(0.746, '2007-03-10 18:41:48').
od(0.7444, '2007-03-10 18:50:11').
od(0.7449, '2007-03-10 18:58:34').
od(0.7446, '2007-03-10 19:06:54').
od(0.7451, '2007-03-10 19:15:17').
od(0.7465, '2007-03-10 19:23:40').
od(0.7459, '2007-03-10 19:32:07').
od(0.7457, '2007-03-10 19:40:38').
od(0.7463, '2007-03-10 19:49:02').
od(0.746, '2007-03-10 19:57:22').
od(0.7457, '2007-03-10 20:05:50').
od(0.746, '2007-03-10 20:14:17').
od(0.747, '2007-03-10 20:22:38').
od(0.7473, '2007-03-10 20:30:53').
od(0.7486, '2007-03-10 20:39:21').
od(0.7474, '2007-03-10 20:47:38').
od(0.7475, '2007-03-10 20:56:03').
od(0.7479, '2007-03-10 21:04:29').
od(0.7478, '2007-03-10 21:12:53').
od(0.7487, '2007-03-10 21:21:09').
od(0.7495, '2007-03-10 21:29:27').
od(0.749, '2007-03-10 21:37:44').
od(0.7476, '2007-03-10 21:46:01').
od(0.7485, '2007-03-10 21:54:23').
od(0.7492, '2007-03-10 22:02:45').
od(0.7498, '2007-03-10 22:11:13').
od(0.7504, '2007-03-10 22:19:21').
od(0.7498, '2007-03-10 22:27:40').
od(0.7506, '2007-03-10 22:36:05').
od(0.7512, '2007-03-10 22:44:24').
od(0.7516, '2007-03-10 22:52:47').
od(0.7508, '2007-03-10 23:01:07').
od(0.7505, '2007-03-10 23:09:31').
od(0.7517, '2007-03-10 23:17:54').
od(0.7519, '2007-03-10 23:26:17').
od(0.7511, '2007-03-10 23:34:48').
od(0.752, '2007-03-10 23:43:08').
od(0.7517, '2007-03-10 23:51:24').
od(0.7533, '2007-03-10 23:59:46').
od(0.7526, '2007-03-11 00:08:12').
od(0.7529, '2007-03-11 00:16:33').
od(0.7541, '2007-03-11 00:24:56').
od(0.7535, '2007-03-11 00:33:17').
od(0.7532, '2007-03-11 00:41:34').
od(0.7535, '2007-03-11 00:50:00').
od(0.7532, '2007-03-11 00:58:22').
od(0.7542, '2007-03-11 01:06:39').
od(0.7538, '2007-03-11 01:14:59').
od(0.7541, '2007-03-11 01:23:24').
od(0.7538, '2007-03-11 01:32:47').
od(0.7548, '2007-03-11 01:41:17').
od(0.7538, '2007-03-11 01:49:41').
od(0.7556, '2007-03-11 01:58:00').
od(0.7551, '2007-03-11 02:06:29').
od(0.7557, '2007-03-11 02:14:50').
od(0.758, '2007-03-11 02:23:13').
od(0.7564, '2007-03-11 02:31:38').
od(0.755, '2007-03-11 02:39:56').
od(0.7557, '2007-03-11 02:48:20').
od(0.7547, '2007-03-11 02:56:43').
od(0.755, '2007-03-11 03:05:10').
od(0.7552, '2007-03-11 03:13:33').
od(0.7558, '2007-03-11 03:22:02').
od(0.756, '2007-03-11 03:30:18').
od(0.7564, '2007-03-11 03:38:33').
od(0.7566, '2007-03-11 03:46:58').
od(0.7578, '2007-03-11 03:55:18').
od(0.7586, '2007-03-11 04:03:46').
od(0.7578, '2007-03-11 04:12:14').
od(0.7591, '2007-03-11 04:20:31').
od(0.7593, '2007-03-11 04:28:44').
od(0.7589, '2007-03-11 04:37:03').
od(0.7597, '2007-03-11 04:45:22').
od(0.7598, '2007-03-11 04:53:45').
od(0.76, '2007-03-11 05:02:04').
od(0.7607, '2007-03-11 05:10:31').
od(0.76, '2007-03-11 05:18:47').
od(0.7598, '2007-03-11 05:27:05').
od(0.7604, '2007-03-11 05:35:25').
od(0.7617, '2007-03-11 05:43:47').
od(0.7603, '2007-03-11 05:52:15').
od(0.7609, '2007-03-11 06:00:35').
od(0.7607, '2007-03-11 06:09:08').
od(0.762, '2007-03-11 06:17:29').
od(0.7615, '2007-03-11 06:25:46').
od(0.762, '2007-03-11 06:34:11').
od(0.7626, '2007-03-11 06:42:24').
od(0.7618, '2007-03-11 06:50:41').
od(0.7637, '2007-03-11 06:59:07').
od(0.7633, '2007-03-11 07:07:25').
od(0.7636, '2007-03-11 07:15:46').
od(0.763, '2007-03-11 07:24:05').
od(0.764, '2007-03-11 07:32:33').
od(0.7648, '2007-03-11 07:40:57').
od(0.7643, '2007-03-11 07:49:17').
od(0.764, '2007-03-11 07:57:45').
od(0.7644, '2007-03-11 08:06:08').
od(0.764, '2007-03-11 08:14:33').
od(0.7644, '2007-03-11 08:22:50').
od(0.7649, '2007-03-11 08:31:13').
od(0.7638, '2007-03-11 08:39:33').
od(0.7647, '2007-03-11 08:47:53').
od(0.7656, '2007-03-11 08:56:14').
od(0.7665, '2007-03-11 09:04:38').
od(0.7665, '2007-03-11 09:13:01').
od(0.7661, '2007-03-11 09:21:31').
od(0.7672, '2007-03-11 09:29:56').
od(0.7666, '2007-03-11 09:38:18').
od(0.7673, '2007-03-11 09:46:42').
od(0.7672, '2007-03-11 09:55:03').
od(0.769, '2007-03-11 10:03:18').
od(0.7682, '2007-03-11 10:11:33').
od(0.7684, '2007-03-11 10:19:47').
od(0.769, '2007-03-11 10:28:05').
od(0.7686, '2007-03-11 10:36:30').
od(0.7692, '2007-03-11 10:44:41').
od(0.7686, '2007-03-11 10:53:00').
od(0.7697, '2007-03-11 11:01:27').
od(0.7698, '2007-03-11 11:10:06').
od(0.7706, '2007-03-11 11:18:30').
od(0.7705, '2007-03-11 11:26:51').
od(0.7714, '2007-03-11 11:35:15').
od(0.7709, '2007-03-11 11:43:41').
od(0.7726, '2007-03-11 11:52:04').
od(0.7714, '2007-03-11 12:00:28').
od(0.7726, '2007-03-11 12:08:56').
od(0.7728, '2007-03-11 12:17:17').
od(0.7732, '2007-03-11 12:25:47').
od(0.772, '2007-03-11 12:34:18').
od(0.7732, '2007-03-11 12:42:37').
od(0.773, '2007-03-11 12:50:48').
od(0.7731, '2007-03-11 12:59:08').
od(0.7767, '2007-03-11 13:07:29').
od(0.7752, '2007-03-11 13:15:51').
od(0.7753, '2007-03-11 13:24:14').
od(0.7754, '2007-03-11 13:32:27').
od(0.7741, '2007-03-11 13:40:48').
od(0.7776, '2007-03-11 13:49:09').
od(0.7767, '2007-03-11 13:57:27').
od(0.7783, '2007-03-11 14:05:46').
od(0.7795, '2007-03-11 14:14:13').
od(0.7814, '2007-03-11 14:22:34').
od(0.7767, '2007-03-11 14:30:58').
od(0.777, '2007-03-11 14:39:18').
od(0.7798, '2007-03-11 14:47:46').
od(0.7769, '2007-03-11 14:56:13').
od(0.7775, '2007-03-11 15:04:30').
od(0.7783, '2007-03-11 15:12:48').
od(0.7783, '2007-03-11 15:21:09').
od(0.778, '2007-03-11 15:29:30').
od(0.7802, '2007-03-11 15:37:51').
od(0.7797, '2007-03-11 15:46:04').
od(0.7791, '2007-03-11 15:54:28').
od(0.7804, '2007-03-11 16:02:48').
od(0.7802, '2007-03-11 16:11:17').
od(0.7802, '2007-03-11 16:19:39').
od(0.782, '2007-03-11 16:28:03').
od(0.7803, '2007-03-11 16:36:28').
od(0.7812, '2007-03-11 16:44:42').
od(0.7808, '2007-03-11 16:53:05').
od(0.7831, '2007-03-11 17:01:26').
od(0.7828, '2007-03-11 17:09:41').
od(0.7833, '2007-03-11 17:18:07').
od(0.783, '2007-03-11 17:26:30').
od(0.7813, '2007-03-11 17:36:14').
od(0.785, '2007-03-11 17:44:38').
od(0.7829, '2007-03-11 17:53:02').
od(0.7842, '2007-03-11 18:01:21').
od(0.7823, '2007-03-11 18:09:54').
od(0.7835, '2007-03-11 18:18:15').
od(0.7855, '2007-03-11 18:26:34').
od(0.7847, '2007-03-11 18:34:54').
od(0.7844, '2007-03-11 18:43:14').
od(0.7851, '2007-03-11 18:51:36').
od(0.7868, '2007-03-11 18:59:57').
od(0.7886, '2007-03-11 19:08:15').
od(0.7864, '2007-03-11 19:16:39').
od(0.7857, '2007-03-11 19:25:02').
od(0.7879, '2007-03-11 19:33:19').
od(0.7859, '2007-03-11 19:41:41').
od(0.7864, '2007-03-11 19:50:01').
od(0.787, '2007-03-11 19:58:27').
od(0.7855, '2007-03-11 20:06:51').
od(0.7856, '2007-03-11 20:15:14').
od(0.7858, '2007-03-11 20:23:38').
od(0.7863, '2007-03-11 20:31:53').
od(0.7875, '2007-03-11 20:40:19').
od(0.7878, '2007-03-11 20:48:24').
od(0.7876, '2007-03-11 20:56:49').
od(0.7885, '2007-03-11 21:05:19').
od(0.7896, '2007-03-11 21:13:47').
od(0.7874, '2007-03-11 21:22:05').
od(0.7906, '2007-03-11 21:30:24').
od(0.7908, '2007-03-11 21:38:48').
od(0.7899, '2007-03-11 21:47:09').
od(0.788, '2007-03-11 21:55:25').
od(0.7886, '2007-03-11 22:03:54').
od(0.7901, '2007-03-11 22:12:12').
od(0.7887, '2007-03-11 22:20:32').
od(0.7885, '2007-03-11 22:28:55').
od(0.7887, '2007-03-11 22:37:14').
od(0.7894, '2007-03-11 22:45:37').
od(0.7901, '2007-03-11 22:53:59').
od(0.7907, '2007-03-11 23:02:23').
od(0.792, '2007-03-11 23:10:43').
od(0.7917, '2007-03-11 23:19:09').
od(0.7917, '2007-03-11 23:27:28').
od(0.7904, '2007-03-11 23:35:54').
od(0.7912, '2007-03-11 23:44:23').
od(0.7907, '2007-03-11 23:52:46').
od(0.7911, '2007-03-12 00:01:08').
od(0.791, '2007-03-12 00:09:34').
od(0.7908, '2007-03-12 00:17:49').
od(0.7913, '2007-03-12 00:26:12').
od(0.7916, '2007-03-12 00:34:30').
od(0.7918, '2007-03-12 00:42:55').
od(0.7919, '2007-03-12 00:51:16').
od(0.7923, '2007-03-12 00:59:36').
od(0.7931, '2007-03-12 01:07:55').
od(0.7925, '2007-03-12 01:16:18').
od(0.7924, '2007-03-12 01:24:41').
od(0.7928, '2007-03-12 01:33:01').
od(0.7935, '2007-03-12 01:41:28').
od(0.7943, '2007-03-12 01:49:52').
od(0.7937, '2007-03-12 01:58:24').
od(0.7938, '2007-03-12 02:06:52').
od(0.795, '2007-03-12 02:15:13').
od(0.7942, '2007-03-12 02:23:34').
od(0.7946, '2007-03-12 02:32:00').
od(0.7938, '2007-03-12 02:40:21').
od(0.7956, '2007-03-12 02:48:44').
od(0.7955, '2007-03-12 02:57:08').
od(0.7952, '2007-03-12 03:05:39').
od(0.7953, '2007-03-12 03:14:01').
od(0.7956, '2007-03-12 03:22:25').
od(0.7949, '2007-03-12 03:30:42').
od(0.7966, '2007-03-12 03:39:02').
od(0.7968, '2007-03-12 03:47:20').
od(0.7964, '2007-03-12 03:55:47').
od(0.7975, '2007-03-12 04:04:25').
od(0.7969, '2007-03-12 04:12:48').
od(0.7973, '2007-03-12 04:21:07').
od(0.7983, '2007-03-12 04:29:29').
od(0.7975, '2007-03-12 04:37:56').
od(0.798, '2007-03-12 04:46:17').
od(0.798, '2007-03-12 04:54:40').
od(0.8007, '2007-03-12 05:02:59').
od(0.7995, '2007-03-12 05:11:19').
od(0.8006, '2007-03-12 05:19:45').
od(0.799, '2007-03-12 05:28:07').
od(0.8001, '2007-03-12 05:36:21').
od(0.8025, '2007-03-12 05:44:45').
od(0.7995, '2007-03-12 05:53:08').
od(0.8013, '2007-03-12 06:01:31').
od(0.7996, '2007-03-12 06:09:47').
od(0.8009, '2007-03-12 06:18:07').
od(0.8007, '2007-03-12 06:26:32').
od(0.8006, '2007-03-12 06:34:50').
od(0.8007, '2007-03-12 06:43:13').
od(0.8027, '2007-03-12 06:51:35').
od(0.8077, '2007-03-12 06:59:55').
od(0.8031, '2007-03-12 07:08:16').
od(0.8026, '2007-03-12 07:16:37').
od(0.8039, '2007-03-12 07:25:06').
od(0.8057, '2007-03-12 07:33:23').
od(0.8025, '2007-03-12 07:41:45').
od(0.8017, '2007-03-12 07:50:05').
od(0.8022, '2007-03-12 07:58:30').
od(0.8033, '2007-03-12 08:06:50').
od(0.8033, '2007-03-12 08:15:13').
od(0.8042, '2007-03-12 08:23:38').
od(0.8022, '2007-03-12 08:31:54').
od(0.8042, '2007-03-12 08:40:16').
od(0.8034, '2007-03-12 08:48:43').
od(0.8063, '2007-03-12 08:57:00').
od(0.8044, '2007-03-12 09:05:27').
od(0.8055, '2007-03-12 09:19:02').
od(0.8043, '2007-03-12 09:27:07').
od(0.804, '2007-03-12 09:35:20').
od(0.8043, '2007-03-12 09:43:41').
od(0.8048, '2007-03-12 09:52:00').
od(0.8053, '2007-03-12 10:00:19').
od(0.8062, '2007-03-12 10:09:07').
od(0.8073, '2007-03-12 10:17:30').
od(0.8102, '2007-03-12 10:25:46').
od(0.8054, '2007-03-12 10:33:59').
od(0.8099, '2007-03-12 10:42:20').
od(0.8062, '2007-03-12 10:50:45').
od(0.8084, '2007-03-12 11:09:03').
od(0.8092, '2007-03-12 11:16:25').
od(0.8088, '2007-03-12 11:23:41').
od(0.8071, '2007-03-12 11:30:50').
od(0.8064, '2007-03-12 11:38:12').
od(0.8069, '2007-03-12 11:44:28').
od(0.8073, '2007-03-12 11:50:36').
od(0.8077, '2007-03-12 11:56:47').
od(0.8055, '2007-03-12 12:03:15').
od(0.8066, '2007-03-12 12:09:24').
od(0.8066, '2007-03-12 12:15:51').
od(0.807, '2007-03-12 12:22:11').
od(0.8068, '2007-03-12 12:28:32').
od(0.8074, '2007-03-12 12:34:44').
od(0.8077, '2007-03-12 12:40:57').
od(0.8091, '2007-03-12 12:47:18').
od(0.8079, '2007-03-12 12:53:40').
od(0.8078, '2007-03-12 13:00:00').
od(0.8076, '2007-03-12 13:06:17').
od(0.808, '2007-03-12 13:12:31').
od(0.8081, '2007-03-12 13:18:49').
od(0.8074, '2007-03-12 13:24:56').
od(0.8077, '2007-03-12 13:31:06').
od(0.8077, '2007-03-12 13:37:17').
od(0.8082, '2007-03-12 13:43:18').
od(0.8078, '2007-03-12 13:49:33').
od(0.8083, '2007-03-12 13:55:40').
od(0.8089, '2007-03-12 14:01:59').
od(0.8093, '2007-03-12 14:08:18').
od(0.8087, '2007-03-12 14:14:38').
od(0.8101, '2007-03-12 14:20:48').
od(0.8098, '2007-03-12 14:27:08').
od(0.8097, '2007-03-12 14:33:32').
od(0.8095, '2007-03-12 14:39:52').
od(0.8094, '2007-03-12 14:46:06').
od(0.8097, '2007-03-12 14:52:26').
od(0.8097, '2007-03-12 14:58:53').
