od(0.1038, '2007-03-21 12:33:24').
od(0.1139, '2007-03-21 15:16:55').
od(0.1127, '2007-03-21 15:59:55').
od(0.1144, '2007-03-21 16:41:56').
od(0.1163, '2007-03-21 18:59:29').
od(0.1167, '2007-03-21 19:34:17').
od(0.124, '2007-03-21 20:09:19').
od(0.1289, '2007-03-21 20:44:08').
od(0.1384, '2007-03-21 21:18:52').
od(0.15, '2007-03-21 21:53:52').
od(0.1769, '2007-03-21 22:28:50').
od(0.1406, '2007-03-21 23:03:48').
od(0.2037, '2007-03-21 23:38:41').
od(0.2398, '2007-03-22 00:13:38').
od(0.2884, '2007-03-22 00:49:02').
od(0.3422, '2007-03-22 01:23:51').
od(0.4931, '2007-03-22 01:58:44').
od(0.4281, '2007-03-22 02:33:50').
od(0.6842, '2007-03-22 03:09:10').
od(0.7726, '2007-03-22 03:44:02').
od(0.8048, '2007-03-22 04:18:54').
od(0.8537, '2007-03-22 04:53:49').
od(0.9503, '2007-03-22 05:28:54').
od(1.0191, '2007-03-22 06:03:40').
od(1.0792, '2007-03-22 06:41:16').
od(1.4949, '2007-03-22 13:18:56').
od(1.476, '2007-03-22 13:39:15').
od(1.4583, '2007-03-22 13:59:32').
od(1.4687, '2007-03-22 14:19:46').
od(1.4629, '2007-03-22 14:39:57').
od(1.4532, '2007-03-22 15:00:11').
od(1.4454, '2007-03-22 15:20:28').
od(1.4396, '2007-03-22 15:40:45').
od(1.3913, '2007-03-22 16:49:35').
od(1.386, '2007-03-22 17:10:03').
od(1.3844, '2007-03-22 17:30:23').
od(1.3818, '2007-03-22 17:50:37').
od(1.3901, '2007-03-22 18:11:03').
od(1.3888, '2007-03-22 18:31:22').
od(1.3908, '2007-03-22 18:51:39').
od(1.3825, '2007-03-22 19:11:52').
od(1.3786, '2007-03-22 19:32:06').
od(1.3723, '2007-03-22 19:52:24').
od(1.3735, '2007-03-22 20:12:40').
od(1.3788, '2007-03-22 20:32:59').
od(1.3861, '2007-03-22 20:53:17').
od(1.3886, '2007-03-22 21:13:31').
od(1.3875, '2007-03-22 21:33:52').
od(1.3851, '2007-03-22 21:54:07').
od(1.3945, '2007-03-23 12:12:31').
