od(0.1146, '2007-03-08 14:18:53').
od(0.1107, '2007-03-08 14:39:10').
od(0.1106, '2007-03-08 14:59:27').
od(0.1124, '2007-03-08 15:22:40').
od(0.1114, '2007-03-08 15:45:55').
od(0.1128, '2007-03-08 16:09:08').
od(0.1131, '2007-03-08 16:32:18').
od(0.1117, '2007-03-08 16:55:36').
od(0.1124, '2007-03-08 17:18:46').
od(0.1173, '2007-03-08 17:42:10').
od(0.1138, '2007-03-08 18:05:35').
od(0.1142, '2007-03-08 18:28:57').
od(0.1179, '2007-03-08 18:52:23').
od(0.1179, '2007-03-08 19:15:44').
od(0.1178, '2007-03-08 19:39:08').
od(0.1178, '2007-03-08 20:02:29').
od(0.1166, '2007-03-08 20:25:55').
od(0.119, '2007-03-08 20:49:16').
od(0.1191, '2007-03-08 21:12:36').
od(0.1175, '2007-03-08 21:36:05').
od(0.1186, '2007-03-08 21:59:20').
od(0.1239, '2007-03-08 22:22:42').
od(0.1216, '2007-03-08 22:46:03').
od(0.1205, '2007-03-08 23:09:24').
od(0.1228, '2007-03-08 23:32:49').
od(0.1236, '2007-03-08 23:56:14').
od(0.1209, '2007-03-09 00:19:32').
od(0.1227, '2007-03-09 00:42:55').
od(0.1246, '2007-03-09 01:06:16').
od(0.1287, '2007-03-09 01:32:00').
od(0.1302, '2007-03-09 01:55:01').
od(0.1334, '2007-03-09 02:18:16').
od(0.1345, '2007-03-09 02:41:38').
od(0.1382, '2007-03-09 03:04:56').
od(0.1386, '2007-03-09 03:28:12').
od(0.1486, '2007-03-09 03:51:30').
od(0.1563, '2007-03-09 04:14:41').
od(0.1636, '2007-03-09 04:37:46').
od(0.1613, '2007-03-09 05:01:12').
od(0.1731, '2007-03-09 05:24:30').
od(0.1828, '2007-03-09 05:47:57').
od(0.2006, '2007-03-09 06:11:18').
od(0.2082, '2007-03-09 06:34:36').
od(0.2252, '2007-03-09 06:57:55').
od(0.2558, '2007-03-09 07:21:18').
od(0.2653, '2007-03-09 07:44:36').
od(0.3064, '2007-03-09 08:08:04').
od(0.3446, '2007-03-09 08:31:30').
od(0.3874, '2007-03-09 08:54:52').
od(0.4528, '2007-03-09 09:18:16').
od(0.4175, '2007-03-09 09:41:38').
od(0.3931, '2007-03-09 10:04:56').
od(0.4481, '2007-03-09 11:48:22').
od(0.8031, '2007-03-09 12:05:53').
od(0.7009, '2007-03-09 12:23:28').
od(0.7199, '2007-03-09 12:40:54').
od(0.6903, '2007-03-09 12:58:20').
od(0.7308, '2007-03-09 13:15:54').
od(0.7678, '2007-03-09 13:33:31').
od(0.8571, '2007-03-09 13:50:54').
od(0.8347, '2007-03-09 14:08:32').
od(1.087, '2007-03-09 14:55:51').
od(1.122, '2007-03-09 15:10:29').
od(1.1225, '2007-03-09 15:25:08').
od(1.2455, '2007-03-09 16:08:43').
od(1.2969, '2007-03-09 16:50:00').
od(1.3432, '2007-03-09 17:29:56').
od(1.3133, '2007-03-09 17:35:47').
od(1.3249, '2007-03-09 17:41:39').
od(1.3397, '2007-03-09 17:47:23').
od(1.3424, '2007-03-09 17:53:07').
od(1.3416, '2007-03-09 17:58:59').
od(1.3424, '2007-03-09 18:04:49').
od(1.3405, '2007-03-09 18:10:36').
od(1.3444, '2007-03-09 18:16:25').
od(1.3506, '2007-03-09 18:22:17').
od(1.3523, '2007-03-09 18:28:02').
od(1.3614, '2007-03-09 18:33:44').
od(1.3661, '2007-03-09 18:39:30').
od(1.3727, '2007-03-09 18:45:12').
od(1.3753, '2007-03-09 18:50:57').
od(1.3799, '2007-03-09 18:56:42').
od(1.3843, '2007-03-09 19:02:34').
od(1.3892, '2007-03-09 19:08:21').
od(1.3915, '2007-03-09 19:14:05').
od(1.3997, '2007-03-09 19:19:57').
od(1.4054, '2007-03-09 19:25:43').
od(1.4058, '2007-03-09 19:31:33').
od(1.4125, '2007-03-09 19:37:20').
od(1.4143, '2007-03-09 19:43:11').
od(1.4167, '2007-03-09 19:49:01').
od(1.4266, '2007-03-09 19:54:52').
od(1.426, '2007-03-09 20:00:43').
od(1.4306, '2007-03-09 20:06:34').
od(1.4366, '2007-03-09 20:12:15').
od(1.4413, '2007-03-09 20:17:55').
od(1.4427, '2007-03-09 20:23:48').
od(1.4512, '2007-03-09 20:29:29').
od(1.4541, '2007-03-09 20:35:12').
od(1.4637, '2007-03-09 20:41:03').
od(1.457, '2007-03-09 20:46:47').
od(1.4597, '2007-03-09 20:52:34').
od(1.4647, '2007-03-09 20:58:23').
od(1.4651, '2007-03-09 21:04:12').
od(1.4655, '2007-03-09 21:09:51').
od(1.469, '2007-03-09 21:15:37').
od(1.4674, '2007-03-09 21:21:16').
od(1.4739, '2007-03-09 21:27:03').
od(1.4773, '2007-03-09 21:32:52').
od(1.4739, '2007-03-09 21:38:42').
od(1.4769, '2007-03-09 21:44:31').
od(1.4796, '2007-03-09 21:50:21').
od(1.4843, '2007-03-09 21:56:10').
od(1.4852, '2007-03-09 22:02:03').
od(1.4886, '2007-03-09 22:07:54').
od(1.4877, '2007-03-09 22:13:39').
od(1.4906, '2007-03-09 22:19:23').
od(1.4888, '2007-03-09 22:25:10').
od(1.4888, '2007-03-09 22:31:02').
od(1.4858, '2007-03-09 22:36:48').
od(1.4869, '2007-03-09 22:42:40').
od(1.4879, '2007-03-09 22:48:29').
od(1.486, '2007-03-09 22:54:18').
od(1.4846, '2007-03-09 22:59:57').
od(1.4814, '2007-03-09 23:05:51').
od(1.4814, '2007-03-09 23:11:38').
od(1.4798, '2007-03-09 23:17:21').
od(1.4773, '2007-03-09 23:23:08').
od(1.476, '2007-03-09 23:28:55').
od(1.4719, '2007-03-09 23:34:44').
od(1.4707, '2007-03-09 23:40:34').
od(1.4691, '2007-03-09 23:46:20').
od(1.4664, '2007-03-09 23:52:12').
od(1.4653, '2007-03-09 23:58:02').
od(1.462, '2007-03-10 00:03:51').
od(1.4601, '2007-03-10 00:09:43').
od(1.4602, '2007-03-10 00:15:44').
od(1.4577, '2007-03-10 00:21:40').
od(1.4547, '2007-03-10 00:27:40').
od(1.4522, '2007-03-10 00:33:36').
od(1.4493, '2007-03-10 00:39:31').
od(1.4481, '2007-03-10 00:45:22').
od(1.4443, '2007-03-10 00:51:24').
od(1.4433, '2007-03-10 00:57:14').
od(1.4407, '2007-03-10 01:03:08').
od(1.4406, '2007-03-10 01:08:59').
od(1.4385, '2007-03-10 01:14:54').
od(1.4347, '2007-03-10 01:20:47').
od(1.434, '2007-03-10 01:26:45').
od(1.4325, '2007-03-10 01:32:32').
od(1.4298, '2007-03-10 01:38:25').
od(1.4286, '2007-03-10 01:44:17').
od(1.4268, '2007-03-10 01:50:05').
od(1.4242, '2007-03-10 01:55:54').
od(1.4223, '2007-03-10 02:01:41').
od(1.4209, '2007-03-10 02:07:24').
od(1.4187, '2007-03-10 02:13:11').
od(1.4187, '2007-03-10 02:18:52').
od(1.4177, '2007-03-10 02:24:41').
od(1.4146, '2007-03-10 02:30:27').
od(1.4131, '2007-03-10 02:36:23').
od(1.4129, '2007-03-10 02:42:11').
od(1.4106, '2007-03-10 02:48:04').
od(1.41, '2007-03-10 02:53:55').
od(1.4084, '2007-03-10 02:59:48').
od(1.4065, '2007-03-10 03:05:34').
od(1.4057, '2007-03-10 03:11:24').
od(1.4037, '2007-03-10 03:17:11').
od(1.4038, '2007-03-10 03:22:57').
od(1.4022, '2007-03-10 03:28:50').
od(1.4005, '2007-03-10 03:34:39').
od(1.3999, '2007-03-10 03:40:23').
od(1.3984, '2007-03-10 03:46:12').
od(1.3973, '2007-03-10 03:52:06').
od(1.3956, '2007-03-10 03:57:50').
od(1.396, '2007-03-10 04:03:39').
od(1.3955, '2007-03-10 04:09:28').
od(1.3937, '2007-03-10 04:15:14').
od(1.3942, '2007-03-10 04:21:04').
od(1.3927, '2007-03-10 04:26:55').
od(1.3906, '2007-03-10 04:32:47').
od(1.3898, '2007-03-10 04:38:31').
od(1.3898, '2007-03-10 04:44:22').
od(1.3883, '2007-03-10 04:50:08').
od(1.3881, '2007-03-10 04:56:00').
od(1.3877, '2007-03-10 05:01:50').
od(1.3855, '2007-03-10 05:07:34').
od(1.3854, '2007-03-10 05:13:24').
od(1.3853, '2007-03-10 05:19:15').
od(1.385, '2007-03-10 05:25:02').
od(1.384, '2007-03-10 05:30:45').
od(1.3827, '2007-03-10 05:36:32').
od(1.3816, '2007-03-10 05:42:19').
od(1.381, '2007-03-10 05:48:05').
od(1.3809, '2007-03-10 05:53:58').
od(1.3805, '2007-03-10 05:59:48').
od(1.3797, '2007-03-10 06:05:40').
od(1.3791, '2007-03-10 06:11:32').
od(1.3793, '2007-03-10 06:17:13').
od(1.378, '2007-03-10 06:23:00').
od(1.3782, '2007-03-10 06:28:52').
od(1.3761, '2007-03-10 06:34:40').
od(1.3752, '2007-03-10 06:40:33').
od(1.3755, '2007-03-10 06:46:17').
od(1.3757, '2007-03-10 06:52:07').
od(1.3741, '2007-03-10 06:58:03').
od(1.3743, '2007-03-10 07:03:52').
od(1.3731, '2007-03-10 07:09:42').
od(1.3725, '2007-03-10 07:15:33').
od(1.3723, '2007-03-10 07:21:18').
od(1.3713, '2007-03-10 07:27:11').
od(1.3717, '2007-03-10 07:33:01').
od(1.371, '2007-03-10 07:38:50').
od(1.37, '2007-03-10 07:44:38').
od(1.3699, '2007-03-10 07:50:27').
od(1.3694, '2007-03-10 07:56:18').
od(1.3695, '2007-03-10 08:02:10').
od(1.369, '2007-03-10 08:08:04').
od(1.3688, '2007-03-10 08:13:59').
od(1.3683, '2007-03-10 08:19:54').
od(1.3668, '2007-03-10 08:25:51').
od(1.3675, '2007-03-10 08:31:53').
od(1.3679, '2007-03-10 08:37:50').
od(1.3659, '2007-03-10 08:43:46').
od(1.3658, '2007-03-10 08:49:35').
od(1.366, '2007-03-10 08:55:28').
od(1.3657, '2007-03-10 09:01:19').
od(1.3648, '2007-03-10 09:07:15').
od(1.3635, '2007-03-10 09:13:10').
od(1.3635, '2007-03-10 09:19:01').
od(1.3636, '2007-03-10 09:24:56').
od(1.3638, '2007-03-10 09:32:55').
od(1.3646, '2007-03-10 09:38:40').
od(1.3622, '2007-03-10 09:44:25').
od(1.3617, '2007-03-10 09:50:20').
od(1.3629, '2007-03-10 09:56:06').
od(1.3628, '2007-03-10 10:01:54').
