od(0.1682, '2007-04-13 12:55:28').
od(0.1602, '2007-04-13 12:58:39').
od(0.1556, '2007-04-13 13:01:47').
od(0.1618, '2007-04-13 13:04:54').
od(0.153, '2007-04-13 13:08:07').
od(0.1512, '2007-04-13 13:11:17').
od(0.1526, '2007-04-13 13:14:28').
od(0.1508, '2007-04-13 13:17:41').
od(0.1506, '2007-04-13 13:20:49').
od(0.1513, '2007-04-13 13:24:06').
od(0.1535, '2007-04-13 13:27:58').
od(0.1563, '2007-04-13 13:32:09').
od(0.1554, '2007-04-13 13:36:21').
od(0.1544, '2007-04-13 13:40:38').
od(0.1546, '2007-04-13 13:44:49').
od(0.151, '2007-04-13 13:48:56').
od(0.1515, '2007-04-13 13:53:15').
od(0.1513, '2007-04-13 13:58:11').
od(0.1502, '2007-04-13 14:03:22').
od(0.1568, '2007-04-13 14:08:35').
od(0.1553, '2007-04-13 14:13:53').
od(0.153, '2007-04-13 14:19:12').
od(0.1599, '2007-04-13 14:24:28').
od(0.1581, '2007-04-13 14:29:41').
od(0.169, '2007-04-13 14:35:47').
od(0.1645, '2007-04-13 14:42:04').
od(0.1658, '2007-04-13 14:48:17').
od(0.1663, '2007-04-13 14:54:29').
od(0.1656, '2007-04-13 15:00:40').
od(0.1716, '2007-04-13 15:06:56').
od(0.1741, '2007-04-13 15:13:11').
od(0.1759, '2007-04-13 15:19:11').
od(0.1826, '2007-04-13 15:25:20').
od(0.1806, '2007-04-13 15:31:21').
od(0.1865, '2007-04-13 15:37:32').
od(0.1887, '2007-04-13 15:43:37').
od(0.1925, '2007-04-13 15:49:40').
od(0.1946, '2007-04-13 15:56:48').
od(0.2005, '2007-04-13 16:03:56').
od(0.2026, '2007-04-13 16:11:13').
od(0.2095, '2007-04-13 16:18:26').
od(0.2106, '2007-04-13 16:25:36').
od(0.2173, '2007-04-13 16:32:49').
od(0.2208, '2007-04-13 16:39:57').
od(0.2289, '2007-04-13 16:47:13').
od(0.2343, '2007-04-13 16:54:25').
od(0.2395, '2007-04-13 17:01:31').
od(0.2423, '2007-04-13 17:08:36').
od(0.246, '2007-04-13 17:15:36').
od(0.2528, '2007-04-13 17:22:45').
od(0.2587, '2007-04-13 17:29:58').
od(0.2644, '2007-04-13 17:37:13').
od(0.2748, '2007-04-13 17:44:20').
od(0.2825, '2007-04-13 17:52:07').
od(0.2916, '2007-04-13 18:04:57').
od(0.2965, '2007-04-13 18:12:59').
od(0.3096, '2007-04-13 18:21:07').
od(0.3201, '2007-04-13 18:29:08').
od(0.331, '2007-04-13 18:37:10').
od(0.3339, '2007-04-13 18:45:19').
od(0.3444, '2007-04-13 18:53:23').
od(0.3529, '2007-04-13 19:01:28').
od(0.3668, '2007-04-13 19:09:44').
od(0.3717, '2007-04-13 19:17:52').
od(0.3864, '2007-04-13 19:25:56').
od(0.4027, '2007-04-13 19:33:56').
od(0.4151, '2007-04-13 19:42:03').
od(0.4199, '2007-04-13 19:50:00').
od(0.4214, '2007-04-13 19:58:14').
od(0.4322, '2007-04-13 20:06:25').
od(0.4514, '2007-04-13 20:14:23').
od(0.4661, '2007-04-13 20:22:32').
od(0.4711, '2007-04-13 20:30:32').
od(0.4934, '2007-04-13 20:38:37').
od(0.5081, '2007-04-13 20:46:41').
od(0.5152, '2007-04-13 20:54:49').
od(0.5219, '2007-04-13 21:03:11').
od(0.5392, '2007-04-13 21:11:14').
od(0.5539, '2007-04-13 21:19:23').
od(0.5576, '2007-04-13 21:27:47').
od(0.571, '2007-04-13 21:35:55').
od(0.5867, '2007-04-13 21:43:56').
od(0.5919, '2007-04-13 21:52:00').
od(0.6169, '2007-04-13 22:00:03').
od(0.6218, '2007-04-13 22:08:02').
od(0.6372, '2007-04-13 22:16:13').
od(0.6469, '2007-04-13 22:24:23').
od(0.6606, '2007-04-13 22:32:31').
od(0.6655, '2007-04-13 22:40:46').
od(0.687, '2007-04-13 22:48:53').
od(0.7013, '2007-04-13 22:56:56').
od(0.7108, '2007-04-13 23:05:02').
od(0.727, '2007-04-13 23:13:06').
od(0.7388, '2007-04-13 23:21:15').
od(0.757, '2007-04-13 23:29:23').
od(0.759, '2007-04-13 23:37:30').
od(0.7879, '2007-04-13 23:45:40').
od(0.7874, '2007-04-13 23:53:49').
od(0.8058, '2007-04-14 00:02:04').
od(0.8185, '2007-04-14 00:10:03').
od(0.83, '2007-04-14 00:18:10').
od(0.8497, '2007-04-14 00:26:30').
od(0.8654, '2007-04-14 00:34:42').
od(0.8778, '2007-04-14 00:42:49').
od(0.8762, '2007-04-14 00:50:55').
od(0.901, '2007-04-14 00:59:04').
od(0.8894, '2007-04-14 01:07:20').
od(0.8906, '2007-04-14 01:15:23').
od(0.9137, '2007-04-14 01:23:32').
od(0.9141, '2007-04-14 01:31:32').
od(0.9243, '2007-04-14 01:39:42').
od(0.9194, '2007-04-14 01:47:50').
od(0.9297, '2007-04-14 01:55:59').
od(0.9206, '2007-04-14 02:04:07').
od(0.9261, '2007-04-14 02:12:09').
od(0.9368, '2007-04-14 02:20:14').
od(0.9246, '2007-04-14 02:28:14').
od(0.9298, '2007-04-14 02:36:29').
od(0.9347, '2007-04-14 02:44:41').
od(0.9408, '2007-04-14 02:52:51').
od(0.9309, '2007-04-14 03:01:01').
od(0.9371, '2007-04-14 03:09:19').
od(0.9481, '2007-04-14 03:17:25').
od(0.921, '2007-04-14 03:25:25').
od(0.9433, '2007-04-14 03:33:36').
od(0.9331, '2007-04-14 03:41:52').
od(0.9386, '2007-04-14 03:49:57').
od(0.9389, '2007-04-14 03:58:00').
od(0.9583, '2007-04-14 04:06:09').
od(0.9458, '2007-04-14 04:14:12').
od(0.9357, '2007-04-14 04:22:27').
od(0.9446, '2007-04-14 04:30:41').
od(0.9457, '2007-04-14 04:38:48').
od(0.9486, '2007-04-14 04:46:56').
od(0.9409, '2007-04-14 04:55:15').
od(0.9406, '2007-04-14 05:03:22').
od(0.9483, '2007-04-14 05:11:16').
od(0.95, '2007-04-14 05:19:27').
od(0.9483, '2007-04-14 05:27:35').
od(0.9503, '2007-04-14 05:35:38').
od(0.9458, '2007-04-14 05:43:41').
od(0.9485, '2007-04-14 05:51:49').
od(0.9323, '2007-04-14 05:59:55').
od(0.9494, '2007-04-14 06:08:05').
od(0.9408, '2007-04-14 06:16:07').
od(0.956, '2007-04-14 06:24:13').
od(0.9469, '2007-04-14 06:32:30').
od(0.9508, '2007-04-14 06:40:31').
od(0.9392, '2007-04-14 06:48:46').
od(0.9409, '2007-04-14 06:56:58').
od(0.9553, '2007-04-14 07:05:06').
od(0.9409, '2007-04-14 07:13:23').
od(0.953, '2007-04-14 07:21:26').
od(0.9429, '2007-04-14 07:29:31').
od(0.9528, '2007-04-14 07:37:38').
od(0.9412, '2007-04-14 07:45:47').
od(0.9432, '2007-04-14 07:54:01').
od(0.9515, '2007-04-14 08:02:07').
od(0.9459, '2007-04-14 08:10:09').
od(0.9449, '2007-04-14 08:18:22').
od(0.933, '2007-04-14 08:26:31').
od(0.96, '2007-04-14 08:34:51').
od(0.9423, '2007-04-14 08:42:57').
od(0.9428, '2007-04-14 08:51:10').
od(0.9525, '2007-04-14 08:59:14').
od(0.9388, '2007-04-14 09:07:25').
od(0.9588, '2007-04-14 09:15:26').
od(0.9485, '2007-04-14 09:23:31').
od(0.9529, '2007-04-14 09:31:42').
od(0.9435, '2007-04-14 09:39:42').
od(0.9457, '2007-04-14 09:47:57').
od(0.96, '2007-04-14 09:56:09').
od(0.9467, '2007-04-14 10:05:20').
od(0.9543, '2007-04-14 10:13:24').
od(0.9507, '2007-04-14 10:21:47').
od(0.9545, '2007-04-14 10:30:00').
od(0.9465, '2007-04-14 10:38:15').
od(0.9521, '2007-04-14 10:46:27').
od(0.9552, '2007-04-14 10:54:42').
od(0.9467, '2007-04-14 11:02:46').
od(0.9625, '2007-04-14 11:10:49').
od(0.9462, '2007-04-14 11:18:58').
od(0.963, '2007-04-14 11:26:58').
od(0.9496, '2007-04-14 11:35:01').
od(0.9485, '2007-04-14 11:43:11').
od(0.9572, '2007-04-14 11:51:12').
od(0.9551, '2007-04-14 11:59:11').
od(0.9666, '2007-04-14 12:07:17').
od(0.961, '2007-04-14 12:15:34').
od(0.9609, '2007-04-14 12:23:34').
od(0.9567, '2007-04-14 12:31:46').
od(0.9613, '2007-04-14 12:39:50').
od(0.9552, '2007-04-14 12:47:58').
od(0.9575, '2007-04-14 12:56:06').
od(0.9586, '2007-04-14 13:04:13').
od(0.9518, '2007-04-14 13:12:14').
od(0.9519, '2007-04-14 13:20:19').
od(0.946, '2007-04-14 13:28:24').
od(0.9418, '2007-04-14 13:36:24').
od(0.9573, '2007-04-14 13:44:34').
od(0.9532, '2007-04-14 13:52:41').
od(0.9656, '2007-04-14 14:00:48').
od(0.9541, '2007-04-14 14:08:57').
od(0.9664, '2007-04-14 14:17:11').
od(0.9517, '2007-04-14 14:25:08').
od(0.9518, '2007-04-14 14:33:10').
od(0.9708, '2007-04-14 14:41:10').
od(0.9502, '2007-04-14 14:49:12').
od(0.957, '2007-04-14 14:57:09').
od(0.9516, '2007-04-14 15:05:25').
od(0.9672, '2007-04-14 15:13:20').
od(0.953, '2007-04-14 15:21:20').
od(0.9596, '2007-04-14 15:29:30').
od(0.9755, '2007-04-14 15:37:32').
od(0.9606, '2007-04-14 15:45:28').
od(0.9628, '2007-04-14 15:53:39').
od(0.9535, '2007-04-14 16:01:44').
od(0.9597, '2007-04-14 16:09:51').
od(0.9583, '2007-04-14 16:17:50').
od(0.955, '2007-04-14 16:25:53').
od(0.9723, '2007-04-14 16:34:00').
od(0.9578, '2007-04-14 16:42:01').
od(0.965, '2007-04-14 16:50:01').
od(0.9743, '2007-04-14 16:58:06').
od(0.9666, '2007-04-14 17:06:16').
od(0.9479, '2007-04-14 17:14:26').
od(0.9646, '2007-04-14 17:22:22').
od(0.9683, '2007-04-14 17:30:21').
od(0.9685, '2007-04-14 17:38:23').
od(0.9676, '2007-04-14 17:46:23').
od(0.9621, '2007-04-14 17:54:28').
od(0.967, '2007-04-14 18:02:39').
od(0.9666, '2007-04-14 18:10:50').
od(0.967, '2007-04-14 18:18:46').
od(0.9719, '2007-04-14 18:26:44').
od(0.9585, '2007-04-14 18:34:47').
od(0.9755, '2007-04-14 18:42:43').
od(0.9599, '2007-04-14 18:50:46').
od(0.975, '2007-04-14 18:58:47').
od(0.9608, '2007-04-14 19:06:53').
od(0.9642, '2007-04-14 19:15:01').
od(0.9783, '2007-04-14 19:23:04').
od(0.9697, '2007-04-14 19:31:07').
od(0.9711, '2007-04-14 19:39:10').
od(0.9682, '2007-04-14 19:47:09').
od(0.9705, '2007-04-14 19:55:06').
od(0.9744, '2007-04-14 20:03:07').
od(0.9631, '2007-04-14 20:11:04').
od(0.9737, '2007-04-14 20:19:03').
od(0.966, '2007-04-14 20:27:00').
od(0.974, '2007-04-14 20:35:03').
od(0.985, '2007-04-14 20:43:07').
od(0.9776, '2007-04-14 20:51:08').
od(0.9712, '2007-04-14 20:59:19').
od(0.9713, '2007-04-14 21:07:32').
od(0.9735, '2007-04-14 21:15:36').
od(0.9649, '2007-04-14 21:23:28').
od(0.9773, '2007-04-14 21:31:28').
od(0.9703, '2007-04-14 21:39:24').
od(0.9873, '2007-04-14 21:47:26').
od(0.9826, '2007-04-14 21:55:31').
od(0.9635, '2007-04-14 22:03:38').
od(0.9823, '2007-04-14 22:11:39').
od(0.968, '2007-04-14 22:19:38').
od(0.9771, '2007-04-14 22:27:35').
od(0.9712, '2007-04-14 22:35:31').
od(0.9929, '2007-04-14 22:43:41').
od(0.9805, '2007-04-14 22:51:41').
od(0.9633, '2007-04-14 22:59:39').
od(0.978, '2007-04-14 23:07:35').
od(0.9778, '2007-04-14 23:15:34').
od(0.9829, '2007-04-14 23:23:29').
od(0.9673, '2007-04-14 23:31:35').
od(0.9784, '2007-04-14 23:39:44').
od(0.9721, '2007-04-14 23:47:42').
od(0.9879, '2007-04-14 23:55:52').
od(0.9886, '2007-04-15 00:04:01').
od(0.9808, '2007-04-15 00:12:06').
od(0.9758, '2007-04-15 00:20:08').
od(0.99, '2007-04-15 00:28:16').
od(0.9843, '2007-04-15 00:36:20').
od(0.9722, '2007-04-15 00:44:24').
od(0.988, '2007-04-15 00:52:26').
od(0.9827, '2007-04-15 01:00:30').
od(0.9758, '2007-04-15 01:08:39').
od(0.9849, '2007-04-15 01:16:46').
od(0.9752, '2007-04-15 01:24:51').
od(0.9981, '2007-04-15 01:32:52').
od(1.0129, '2007-04-15 01:40:54').
od(1.0157, '2007-04-15 01:49:06').
od(0.9891, '2007-04-15 01:57:18').
od(0.981, '2007-04-15 02:06:31').
od(0.9837, '2007-04-15 02:14:31').
od(0.9726, '2007-04-15 02:22:35').
od(0.9837, '2007-04-15 02:30:35').
od(0.9695, '2007-04-15 02:38:43').
od(0.986, '2007-04-15 02:47:01').
od(0.9851, '2007-04-15 02:54:59').
od(0.9848, '2007-04-15 03:03:19').
od(1.0005, '2007-04-15 03:11:16').
od(0.9791, '2007-04-15 03:19:24').
od(0.9926, '2007-04-15 03:27:27').
od(0.9784, '2007-04-15 03:35:25').
od(0.9882, '2007-04-15 03:43:29').
od(0.9947, '2007-04-15 03:51:30').
od(0.9788, '2007-04-15 03:59:43').
od(0.9939, '2007-04-15 04:07:54').
od(0.9786, '2007-04-15 04:15:55').
od(0.9925, '2007-04-15 04:23:56').
od(0.9854, '2007-04-15 04:31:59').
od(0.9778, '2007-04-15 04:39:56').
od(0.9881, '2007-04-15 04:48:04').
od(0.9824, '2007-04-15 04:56:04').
od(0.9884, '2007-04-15 05:04:12').
od(0.9815, '2007-04-15 05:12:18').
od(0.9996, '2007-04-15 05:20:23').
od(0.9825, '2007-04-15 05:28:24').
od(0.99, '2007-04-15 05:36:30').
od(1.0053, '2007-04-15 05:44:45').
od(0.9815, '2007-04-15 05:52:40').
od(0.9877, '2007-04-15 06:00:45').
od(0.9867, '2007-04-15 06:08:59').
od(1.0002, '2007-04-15 06:16:57').
od(0.981, '2007-04-15 06:25:13').
od(0.9904, '2007-04-15 06:33:14').
od(0.9955, '2007-04-15 06:41:17').
od(0.9822, '2007-04-15 06:49:25').
od(0.9948, '2007-04-15 06:57:30').
od(0.9927, '2007-04-15 07:05:35').
od(0.9944, '2007-04-15 07:13:41').
od(0.9745, '2007-04-15 07:21:56').
od(0.9852, '2007-04-15 07:30:07').
od(1.0017, '2007-04-15 07:38:07').
od(0.9809, '2007-04-15 07:46:11').
od(0.9983, '2007-04-15 07:54:11').
od(0.9904, '2007-04-15 08:02:12').
od(0.9876, '2007-04-15 08:10:15').
od(0.984, '2007-04-15 08:18:31').
od(0.9807, '2007-04-15 08:26:45').
od(0.9927, '2007-04-15 08:34:51').
od(0.9904, '2007-04-15 08:42:58').
od(1.0014, '2007-04-15 08:50:56').
od(0.9838, '2007-04-15 08:59:02').
od(0.996, '2007-04-15 09:07:11').
od(0.9848, '2007-04-15 09:15:24').
od(0.9898, '2007-04-15 09:23:30').
od(0.9984, '2007-04-15 09:31:47').
od(0.9859, '2007-04-15 09:39:54').
od(0.9916, '2007-04-15 09:48:07').
od(0.985, '2007-04-15 09:56:14').
od(0.9939, '2007-04-15 10:04:31').
od(0.9864, '2007-04-15 10:12:44').
od(0.9904, '2007-04-15 10:21:06').
od(0.9972, '2007-04-15 10:29:16').
od(0.9993, '2007-04-15 10:37:31').
od(0.9986, '2007-04-15 10:45:32').
od(0.9886, '2007-04-15 10:53:38').
od(0.9945, '2007-04-15 11:01:45').
od(0.9887, '2007-04-15 11:09:42').
od(0.9892, '2007-04-15 11:17:47').
od(1.0051, '2007-04-15 11:25:49').
od(0.9779, '2007-04-15 11:33:47').
od(0.9947, '2007-04-15 11:42:04').
od(0.9918, '2007-04-15 11:50:11').
od(1.0058, '2007-04-15 11:58:22').
od(0.9826, '2007-04-15 12:06:38').
od(0.9894, '2007-04-15 12:14:54').
od(1.0059, '2007-04-15 12:23:06').
od(0.9887, '2007-04-15 12:31:35').
od(0.9989, '2007-04-15 12:39:44').
od(0.9952, '2007-04-15 12:48:12').
od(1.0013, '2007-04-15 12:56:17').
od(0.986, '2007-04-15 13:04:37').
od(0.9962, '2007-04-15 13:12:38').
od(1.0009, '2007-04-15 13:20:47').
od(0.9906, '2007-04-15 13:29:00').
od(1.0104, '2007-04-15 13:37:05').
od(0.9943, '2007-04-15 13:45:10').
od(1.0062, '2007-04-15 13:53:12').
od(0.9919, '2007-04-15 14:01:24').
od(0.993, '2007-04-15 14:09:28').
od(1.0156, '2007-04-15 14:17:32').
od(0.9901, '2007-04-15 14:25:33').
od(1.0023, '2007-04-15 14:33:37').
od(0.9955, '2007-04-15 14:41:36').
od(1.0022, '2007-04-15 14:49:36').
od(0.9889, '2007-04-15 14:57:35').
od(0.994, '2007-04-15 15:05:38').
od(1.0058, '2007-04-15 15:13:53').
od(0.9997, '2007-04-15 15:22:04').
od(1.0068, '2007-04-15 15:30:04').
od(0.9939, '2007-04-15 15:38:28').
od(1, '2007-04-15 15:47:02').
od(0.999, '2007-04-15 15:55:33').
od(0.993, '2007-04-15 16:04:09').
od(1.0084, '2007-04-15 16:12:38').
od(0.9864, '2007-04-15 16:21:04').
od(1.0153, '2007-04-15 16:29:20').
od(0.9933, '2007-04-15 16:37:51').
od(1.0089, '2007-04-15 16:46:11').
od(0.9951, '2007-04-15 16:54:27').
od(0.9933, '2007-04-15 17:02:56').
od(0.9912, '2007-04-15 17:11:25').
od(0.9978, '2007-04-15 17:19:44').
od(1.0103, '2007-04-15 17:28:10').
od(0.9872, '2007-04-15 17:36:34').
od(0.9985, '2007-04-15 17:44:54').
od(0.9954, '2007-04-15 17:53:26').
od(1.0001, '2007-04-15 18:02:59').
od(1.0168, '2007-04-15 18:11:02').
od(0.9948, '2007-04-15 18:19:04').
od(1.011, '2007-04-15 18:27:01').
od(0.9996, '2007-04-15 18:35:03').
od(1.0057, '2007-04-15 18:43:18').
od(0.9978, '2007-04-15 18:51:18').
od(0.9965, '2007-04-15 18:59:22').
od(1.0029, '2007-04-15 19:07:31').
od(0.9963, '2007-04-15 19:15:32').
od(0.9968, '2007-04-15 19:23:37').
od(0.9938, '2007-04-15 19:31:40').
od(0.9976, '2007-04-15 19:39:37').
od(0.989, '2007-04-15 19:47:42').
od(0.9917, '2007-04-15 19:55:44').
od(1.0077, '2007-04-15 20:03:49').
od(0.9925, '2007-04-15 20:11:53').
od(1.0134, '2007-04-15 20:20:02').
od(0.9995, '2007-04-15 20:28:04').
od(1.0116, '2007-04-15 20:36:03').
od(0.9881, '2007-04-15 20:44:05').
od(0.9966, '2007-04-15 20:52:11').
od(1.0054, '2007-04-15 21:00:15').
od(0.9995, '2007-04-15 21:08:22').
od(1.0023, '2007-04-15 21:16:28').
od(0.9965, '2007-04-15 21:24:28').
od(1.005, '2007-04-15 21:32:31').
od(0.9977, '2007-04-15 21:40:32').
od(0.9805, '2007-04-15 21:48:42').
od(1.0127, '2007-04-15 21:56:41').
od(0.9967, '2007-04-15 22:04:49').
od(1.0206, '2007-04-15 22:12:53').
od(0.9934, '2007-04-15 22:20:56').
od(1.0018, '2007-04-15 22:29:06').
od(0.9904, '2007-04-15 22:37:02').
od(1.003, '2007-04-15 22:45:07').
od(1.0129, '2007-04-15 22:53:07').
od(0.9934, '2007-04-15 23:01:15').
od(1.0107, '2007-04-15 23:09:27').
od(0.9892, '2007-04-15 23:17:30').
od(1.0097, '2007-04-15 23:25:35').
od(0.988, '2007-04-15 23:33:35').
od(0.984, '2007-04-15 23:41:38').
od(1.0169, '2007-04-15 23:49:50').
od(0.9878, '2007-04-15 23:57:47').
od(1.0018, '2007-04-16 00:05:53').
od(0.9969, '2007-04-16 00:13:54').
od(1.0112, '2007-04-16 00:22:07').
od(0.9867, '2007-04-16 00:30:06').
od(0.9861, '2007-04-16 00:38:09').
od(1.0116, '2007-04-16 00:46:10').
od(0.9873, '2007-04-16 00:54:21').
od(1.0031, '2007-04-16 01:02:26').
od(0.9877, '2007-04-16 01:10:27').
od(1.0017, '2007-04-16 01:18:22').
od(1.0003, '2007-04-16 01:26:29').
od(0.9997, '2007-04-16 01:34:35').
od(0.9999, '2007-04-16 01:42:32').
od(0.9944, '2007-04-16 01:50:34').
od(1.005, '2007-04-16 01:58:34').
od(0.9899, '2007-04-16 02:06:42').
od(1.0117, '2007-04-16 02:14:50').
od(0.9876, '2007-04-16 02:23:00').
od(1.0123, '2007-04-16 02:31:01').
od(0.9947, '2007-04-16 02:39:09').
od(0.9879, '2007-04-16 02:47:09').
od(1.0053, '2007-04-16 02:55:11').
od(0.9931, '2007-04-16 03:03:16').
od(0.9984, '2007-04-16 03:11:18').
od(0.9902, '2007-04-16 03:19:16').
od(0.9851, '2007-04-16 03:27:28').
od(0.9971, '2007-04-16 03:35:27').
od(0.988, '2007-04-16 03:43:32').
od(0.994, '2007-04-16 03:51:33').
od(0.9949, '2007-04-16 03:59:35').
od(1.0047, '2007-04-16 04:07:34').
od(0.9808, '2007-04-16 04:15:40').
od(0.9913, '2007-04-16 04:23:41').
od(1.0012, '2007-04-16 04:31:40').
od(0.9841, '2007-04-16 04:39:40').
od(1.0077, '2007-04-16 04:47:43').
od(0.9906, '2007-04-16 04:55:44').
od(1.0052, '2007-04-16 05:03:43').
od(0.9955, '2007-04-16 05:11:44').
od(0.9912, '2007-04-16 05:19:43').
od(0.9998, '2007-04-16 05:27:41').
od(0.9958, '2007-04-16 05:35:44').
od(1.0019, '2007-04-16 05:43:44').
od(0.9934, '2007-04-16 05:51:42').
od(1.0069, '2007-04-16 05:59:49').
od(0.9952, '2007-04-16 06:07:55').
od(1.0045, '2007-04-16 06:15:58').
od(1.0122, '2007-04-16 06:23:56').
od(0.9831, '2007-04-16 06:31:57').
od(1.0195, '2007-04-16 06:39:55').
od(0.9918, '2007-04-16 06:47:59').
od(1.0173, '2007-04-16 06:56:09').
od(0.9945, '2007-04-16 07:04:27').
od(0.9771, '2007-04-16 07:12:51').
od(1.0101, '2007-04-16 07:21:16').
od(0.992, '2007-04-16 07:29:19').
od(1.0191, '2007-04-16 07:37:34').
od(0.988, '2007-04-16 07:45:44').
od(1.0097, '2007-04-16 07:53:59').
od(0.9938, '2007-04-16 08:02:14').
od(0.9899, '2007-04-16 08:10:29').
od(1.0137, '2007-04-16 08:18:48').
od(0.9951, '2007-04-16 08:27:01').
od(1.0161, '2007-04-16 08:42:43').
od(0.9904, '2007-04-16 08:50:41').
od(1.0027, '2007-04-16 08:58:52').
od(0.9897, '2007-04-16 09:06:56').
od(0.9915, '2007-04-16 09:14:59').
od(1.0023, '2007-04-16 09:22:53').
od(0.9966, '2007-04-16 09:30:52').
od(0.9955, '2007-04-16 09:38:50').
od(0.9866, '2007-04-16 09:46:48').
od(0.9957, '2007-04-16 09:55:12').
od(0.9831, '2007-04-16 10:03:13').
od(0.9953, '2007-04-16 10:11:08').
od(0.9948, '2007-04-16 10:19:14').
od(0.99, '2007-04-16 10:27:16').
od(1.0054, '2007-04-16 10:35:29').
od(0.983, '2007-04-16 10:43:36').
od(0.9957, '2007-04-16 10:51:38').
od(1.0035, '2007-04-16 10:59:42').
od(1.0078, '2007-04-16 11:07:57').
od(1.0018, '2007-04-16 11:16:00').
od(0.9884, '2007-04-16 11:24:06').
od(0.9929, '2007-04-16 11:32:05').
od(0.9866, '2007-04-16 11:40:03').
od(1.0007, '2007-04-16 11:47:11').
od(0.9842, '2007-04-16 11:54:12').
od(0.9814, '2007-04-16 12:01:18').
od(0.9961, '2007-04-16 12:08:25').
od(0.9775, '2007-04-16 12:15:26').
od(0.9968, '2007-04-16 12:22:28').
od(0.9811, '2007-04-16 12:29:31').
od(0.992, '2007-04-16 12:35:37').
od(0.998, '2007-04-16 12:41:49').
od(0.9836, '2007-04-16 12:47:48').
od(0.993, '2007-04-16 12:53:51').
od(0.9787, '2007-04-16 12:59:55').
