od(0.1025, '2007-03-14 18:13:30').
od(0.1036, '2007-03-14 18:27:59').
od(0.1046, '2007-03-14 18:42:23').
od(0.1044, '2007-03-14 18:56:43').
od(0.1034, '2007-03-14 19:11:15').
od(0.1047, '2007-03-14 19:25:53').
od(0.1128, '2007-03-15 08:58:15').
od(0.108, '2007-03-15 09:43:03').
od(0.1093, '2007-03-15 09:54:41').
od(0.1162, '2007-03-15 10:06:57').
od(0.1233, '2007-03-15 10:18:29').
od(0.116, '2007-03-15 10:30:21').
od(0.1098, '2007-03-15 10:42:14').
od(0.1061, '2007-03-15 10:54:48').
od(0.1048, '2007-03-15 11:07:01').
od(0.1066, '2007-03-15 11:22:08').
od(0.1171, '2007-03-15 11:38:42').
od(0.1081, '2007-03-15 12:04:51').
od(0.1083, '2007-03-15 12:22:04').
od(0.1073, '2007-03-15 12:39:15').
od(0.1089, '2007-03-15 13:00:17').
od(0.108, '2007-03-15 13:20:31').
od(0.1095, '2007-03-15 13:40:46').
od(0.1158, '2007-03-15 14:35:32').
od(0.1165, '2007-03-15 14:58:44').
od(0.1204, '2007-03-15 15:21:58').
od(0.1234, '2007-03-15 15:44:59').
od(0.1265, '2007-03-15 16:08:07').
od(0.1296, '2007-03-15 16:31:15').
od(0.1343, '2007-03-15 16:54:29').
od(0.142, '2007-03-15 17:17:36').
od(0.1481, '2007-03-15 17:40:39').
od(0.1662, '2007-03-15 18:03:52').
od(0.1733, '2007-03-15 18:26:55').
od(0.1865, '2007-03-15 18:50:07').
od(0.1971, '2007-03-15 19:13:17').
od(0.2124, '2007-03-15 19:36:32').
od(0.2339, '2007-03-15 19:59:36').
od(0.2503, '2007-03-15 20:22:47').
od(0.2744, '2007-03-15 20:45:58').
od(0.3061, '2007-03-15 21:09:07').
od(0.3274, '2007-03-15 21:32:16').
od(0.3658, '2007-03-15 21:55:26').
od(0.4011, '2007-03-15 22:18:39').
od(0.4474, '2007-03-15 22:41:48').
od(0.4909, '2007-03-15 23:04:59').
od(0.5409, '2007-03-15 23:28:05').
od(0.5947, '2007-03-15 23:51:15').
od(0.6496, '2007-03-16 00:14:28').
od(0.7085, '2007-03-16 00:37:50').
od(0.7653, '2007-03-16 01:01:07').
od(0.8241, '2007-03-16 01:24:19').
od(0.8849, '2007-03-16 01:47:27').
od(0.9281, '2007-03-16 02:10:41').
od(0.9833, '2007-03-16 02:33:53').
od(1.0391, '2007-03-16 02:57:08').
od(1.1078, '2007-03-16 03:20:25').
od(1.1617, '2007-03-16 03:43:34').
od(1.213, '2007-03-16 04:06:47').
od(1.2565, '2007-03-16 04:29:57').
od(1.2976, '2007-03-16 04:53:07').
od(1.341, '2007-03-16 05:16:18').
od(1.5767, '2007-03-16 12:27:52').
od(1.5654, '2007-03-16 12:58:33').
od(1.5595, '2007-03-16 13:35:18').
od(1.5483, '2007-03-16 15:02:57').
