od(0.1342, '2007-02-14 12:23:51').
od(0.1537, '2007-02-14 12:38:08').
od(0.1561, '2007-02-14 12:53:19').
od(0.1338, '2007-02-14 13:07:43').
od(0.134, '2007-02-14 13:22:10').
od(0.1364, '2007-02-14 13:40:21').
od(0.1456, '2007-02-14 14:00:34').
od(0.1652, '2007-02-14 15:14:33').
od(0.1886, '2007-02-14 16:04:21').
od(0.2236, '2007-02-14 16:54:06').
od(0.2424, '2007-02-14 17:14:11').
od(0.2763, '2007-02-14 17:41:34').
od(0.3062, '2007-02-14 18:04:11').
od(0.3435, '2007-02-14 18:27:04').
od(0.3873, '2007-02-14 18:49:51').
od(0.4289, '2007-02-14 19:12:42').
od(0.4783, '2007-02-14 19:35:22').
od(0.5314, '2007-02-14 19:58:07').
od(0.5802, '2007-02-14 20:20:50').
od(0.6238, '2007-02-14 20:43:35').
od(0.6694, '2007-02-14 21:06:19').
od(0.7099, '2007-02-14 21:29:05').
od(0.7398, '2007-02-14 21:51:55').
od(0.7639, '2007-02-14 22:14:42').
od(0.7804, '2007-02-14 22:37:32').
od(0.7918, '2007-02-14 23:00:15').
od(0.8001, '2007-02-14 23:23:04').
od(0.8086, '2007-02-14 23:45:50').
od(0.8134, '2007-02-15 00:08:43').
od(0.8153, '2007-02-15 00:31:57').
od(0.8184, '2007-02-15 00:55:23').
od(0.8232, '2007-02-15 01:18:40').
od(0.8245, '2007-02-15 01:42:09').
od(0.8254, '2007-02-15 02:05:32').
od(0.8273, '2007-02-15 02:28:46').
od(0.8281, '2007-02-15 02:52:14').
od(0.8272, '2007-02-15 03:15:41').
od(0.8277, '2007-02-15 03:39:14').
od(0.8284, '2007-02-15 04:02:39').
od(0.8299, '2007-02-15 04:26:12').
od(0.8306, '2007-02-15 04:49:41').
od(0.8296, '2007-02-15 05:13:10').
od(0.8324, '2007-02-15 05:36:28').
od(0.8307, '2007-02-15 05:59:42').
od(0.8326, '2007-02-15 06:23:09').
od(0.8338, '2007-02-15 06:46:31').
od(0.8342, '2007-02-15 07:09:58').
od(0.8348, '2007-02-15 07:33:29').
od(0.8357, '2007-02-15 07:57:03').
od(0.8372, '2007-02-15 08:20:34').
od(0.8361, '2007-02-15 08:43:58').
od(0.841, '2007-02-15 09:20:07').
od(0.8393, '2007-02-15 09:43:02').
od(0.8414, '2007-02-15 10:06:40').
od(0.8437, '2007-02-15 10:29:22').
od(0.8462, '2007-02-15 11:25:46').
od(0.8445, '2007-02-15 11:49:23').
