od(0.1077, '2007-03-20 13:08:59').
od(0.108, '2007-03-20 14:36:08').
od(0.1098, '2007-03-20 14:59:12').
od(0.1078, '2007-03-20 15:23:34').
od(0.1097, '2007-03-20 15:49:42').
od(0.1097, '2007-03-20 16:15:44').
od(0.11, '2007-03-20 16:44:46').
od(0.1092, '2007-03-20 17:13:41').
od(0.1124, '2007-03-20 17:42:41').
od(0.1102, '2007-03-20 18:11:47').
od(1.2673, '2007-03-21 10:12:45').
od(1.2012, '2007-03-21 10:41:35').
od(1.2546, '2007-03-21 11:11:16').
od(1.281, '2007-03-21 11:40:05').
od(1.4378, '2007-03-21 13:01:43').
od(1.547, '2007-03-21 15:39:06').
od(1.499, '2007-03-21 16:21:55').
od(1.5095, '2007-03-21 18:42:04').
od(1.4893, '2007-03-21 19:16:52').
od(1.4758, '2007-03-21 19:51:44').
od(1.4636, '2007-03-21 20:26:46').
od(1.4554, '2007-03-21 21:01:32').
od(1.4525, '2007-03-21 21:36:20').
od(1.4451, '2007-03-21 22:11:25').
od(1.4396, '2007-03-21 22:46:17').
od(1.4317, '2007-03-21 23:21:09').
od(1.435, '2007-03-21 23:56:04').
od(1.4299, '2007-03-22 00:31:16').
od(1.425, '2007-03-22 01:06:23').
od(1.4242, '2007-03-22 01:41:14').
od(1.421, '2007-03-22 02:16:12').
od(1.4189, '2007-03-22 02:51:29').
od(1.4178, '2007-03-22 03:26:36').
od(1.415, '2007-03-22 04:01:30').
od(1.4122, '2007-03-22 04:36:22').
od(1.4116, '2007-03-22 05:11:16').
od(1.4069, '2007-03-22 05:46:14').
od(1.4064, '2007-03-22 06:21:21').
od(1.4042, '2007-03-22 06:58:39').
od(1.4081, '2007-03-22 12:04:45').
