od(0.1151, '2007-04-11 18:47:47').
od(0.1136, '2007-04-11 19:11:03').
od(0.1136, '2007-04-11 19:34:18').
od(0.1135, '2007-04-11 19:57:40').
od(0.1163, '2007-04-11 20:20:58').
od(0.1137, '2007-04-11 20:44:14').
od(0.1129, '2007-04-11 21:07:27').
od(0.1162, '2007-04-11 21:30:40').
od(0.1141, '2007-04-11 21:54:04').
od(0.1168, '2007-04-11 22:17:29').
od(0.1156, '2007-04-11 22:40:50').
od(0.1737, '2007-04-12 09:27:51').
od(0.1774, '2007-04-12 09:51:06').
od(0.1977, '2007-04-12 10:27:14').
od(0.2072, '2007-04-12 10:50:07').
od(0.2221, '2007-04-12 11:13:27').
od(0.238, '2007-04-12 11:36:26').
od(0.2529, '2007-04-12 11:59:25').
od(0.2745, '2007-04-12 12:22:20').
od(0.2986, '2007-04-12 12:45:18').
od(0.3195, '2007-04-12 13:08:25').
od(0.3657, '2007-04-12 13:31:37').
od(0.3945, '2007-04-12 13:54:38').
od(0.4403, '2007-04-12 14:17:45').
od(0.4753, '2007-04-12 14:41:01').
od(0.5183, '2007-04-12 15:04:12').
od(0.5842, '2007-04-12 15:27:46').
od(0.6536, '2007-04-12 15:51:04').
od(0.7211, '2007-04-12 16:14:21').
od(0.7749, '2007-04-12 16:37:24').
od(0.8209, '2007-04-12 17:00:41').
od(0.8589, '2007-04-12 17:23:49').
od(0.9055, '2007-04-12 17:46:54').
od(0.9446, '2007-04-12 18:10:04').
od(0.9855, '2007-04-12 18:33:18').
od(1.0223, '2007-04-12 18:56:33').
od(1.0559, '2007-04-12 19:19:51').
od(1.0894, '2007-04-12 19:43:04').
od(1.1226, '2007-04-12 20:06:14').
od(1.1599, '2007-04-12 20:29:23').
od(1.182, '2007-04-12 20:52:31').
od(1.2172, '2007-04-12 21:15:47').
od(1.2479, '2007-04-12 21:39:04').
od(1.271, '2007-04-12 22:02:21').
od(1.301, '2007-04-12 22:25:37').
od(1.3274, '2007-04-12 22:49:10').
od(1.3521, '2007-04-12 23:12:46').
od(1.3771, '2007-04-12 23:36:34').
od(1.4015, '2007-04-13 00:00:16').
od(1.4265, '2007-04-13 00:24:02').
od(1.4471, '2007-04-13 00:47:44').
od(1.4692, '2007-04-13 01:11:24').
od(1.4892, '2007-04-13 01:35:10').
od(1.5038, '2007-04-13 01:58:52').
od(1.516, '2007-04-13 02:24:19').
od(1.5246, '2007-04-13 02:47:30').
od(1.5299, '2007-04-13 03:10:46').
od(1.5312, '2007-04-13 03:33:53').
od(1.5286, '2007-04-13 03:57:12').
od(1.5291, '2007-04-13 04:20:31').
od(1.5282, '2007-04-13 04:43:52').
od(1.5264, '2007-04-13 05:07:08').
od(1.5239, '2007-04-13 05:30:30').
od(1.5231, '2007-04-13 05:53:50').
od(1.5197, '2007-04-13 06:17:10').
od(1.5186, '2007-04-13 06:40:33').
od(1.5169, '2007-04-13 07:03:51').
od(1.5145, '2007-04-13 07:27:10').
od(1.5132, '2007-04-13 07:50:30').
od(1.5116, '2007-04-13 08:13:47').
od(1.5099, '2007-04-13 08:37:13').
od(1.5092, '2007-04-13 09:00:37').
od(1.5107, '2007-04-13 09:23:57').
od(1.5082, '2007-04-13 09:47:17').
od(1.5085, '2007-04-13 12:24:56').
