od(0.1088, '2007-03-23 13:02:04').
od(0.108, '2007-03-23 13:20:43').
od(0.1072, '2007-03-23 13:39:07').
od(0.1089, '2007-03-23 13:56:24').
od(0.1118, '2007-03-23 14:12:34').
od(0.1095, '2007-03-23 14:29:53').
od(0.1133, '2007-03-23 14:53:33').
od(0.1153, '2007-03-23 15:09:57').
od(0.1186, '2007-03-23 15:27:25').
od(0.1219, '2007-03-23 15:44:32').
od(0.1264, '2007-03-23 16:05:00').
od(0.1368, '2007-03-23 16:23:26').
od(0.1359, '2007-03-23 16:41:48').
od(0.141, '2007-03-23 17:00:13').
od(0.1471, '2007-03-23 17:18:27').
od(0.1526, '2007-03-23 17:36:52').
od(0.1595, '2007-03-23 17:55:03').
od(0.1668, '2007-03-23 18:13:10').
od(0.1754, '2007-03-23 18:31:32').
od(0.183, '2007-03-23 18:49:52').
od(0.1935, '2007-03-23 19:08:09').
od(0.205, '2007-03-23 19:26:20').
od(0.2153, '2007-03-23 19:44:31').
od(0.2277, '2007-03-23 20:02:40').
od(0.2396, '2007-03-23 20:20:45').
od(0.2542, '2007-03-23 20:38:58').
od(0.268, '2007-03-23 20:57:24').
od(0.2844, '2007-03-23 21:15:54').
od(0.302, '2007-03-23 21:34:21').
od(0.3209, '2007-03-23 21:52:45').
od(0.3409, '2007-03-23 22:11:03').
od(0.3608, '2007-03-23 22:29:21').
od(0.3815, '2007-03-23 22:47:28').
od(0.4017, '2007-03-23 23:05:56').
od(0.4258, '2007-03-23 23:24:37').
od(0.4506, '2007-03-23 23:43:15').
od(0.4724, '2007-03-24 00:01:28').
od(0.4996, '2007-03-24 00:19:58').
od(0.5221, '2007-03-24 00:38:15').
od(0.5458, '2007-03-24 00:56:17').
od(0.5702, '2007-03-24 01:14:30').
od(0.5967, '2007-03-24 01:32:49').
od(0.6233, '2007-03-24 01:51:13').
od(0.6459, '2007-03-24 02:09:37').
od(0.6647, '2007-03-24 02:27:51').
od(0.6734, '2007-03-24 02:45:46').
od(0.6824, '2007-03-24 03:04:01').
od(0.6863, '2007-03-24 03:22:14').
od(0.6924, '2007-03-24 03:40:11').
od(0.6937, '2007-03-24 03:58:33').
od(0.6946, '2007-03-24 04:17:00').
od(0.6959, '2007-03-24 04:35:26').
od(0.6982, '2007-03-24 04:53:24').
od(0.7009, '2007-03-24 05:11:37').
od(0.7021, '2007-03-24 05:29:37').
od(0.7021, '2007-03-24 05:47:39').
od(0.7009, '2007-03-24 06:05:40').
od(0.7012, '2007-03-24 06:23:42').
od(0.7009, '2007-03-24 06:41:30').
od(0.7016, '2007-03-24 06:59:27').
od(0.7013, '2007-03-24 07:17:38').
od(0.7012, '2007-03-24 07:35:55').
od(0.7033, '2007-03-24 07:53:42').
od(0.7043, '2007-03-24 08:12:32').
od(0.7018, '2007-03-24 08:30:29').
od(0.7032, '2007-03-24 08:48:36').
od(0.7033, '2007-03-24 09:06:33').
od(0.702, '2007-03-24 09:24:43').
od(0.7025, '2007-03-24 09:42:40').
od(0.7019, '2007-03-24 10:00:39').
od(0.7018, '2007-03-24 10:18:28').
od(0.7011, '2007-03-24 10:36:41').
od(0.7025, '2007-03-24 10:54:46').
od(0.7015, '2007-03-24 11:12:53').
od(0.7029, '2007-03-24 11:31:21').
od(0.702, '2007-03-24 11:49:28').
od(0.7014, '2007-03-24 12:07:30').
od(0.7011, '2007-03-24 12:25:16').
od(0.7002, '2007-03-24 12:42:57').
od(0.6989, '2007-03-24 13:00:30').
od(0.7005, '2007-03-24 13:17:25').
od(0.7001, '2007-03-24 13:34:11').
od(0.7047, '2007-03-24 13:50:49').
od(0.7038, '2007-03-24 14:08:05').
od(0.7005, '2007-03-24 14:24:59').
od(0.7004, '2007-03-24 14:41:50').
od(0.7017, '2007-03-24 14:58:33').
od(0.7014, '2007-03-24 15:15:05').
od(0.7018, '2007-03-24 15:31:56').
od(0.7003, '2007-03-24 15:47:27').
od(0.7007, '2007-03-24 16:02:58').
od(0.7011, '2007-03-24 16:18:23').
od(0.6997, '2007-03-24 16:33:55').
od(0.7004, '2007-03-24 16:49:25').
od(0.6997, '2007-03-24 17:05:00').
od(0.6987, '2007-03-24 17:20:53').
od(0.6971, '2007-03-24 17:36:33').
od(0.6991, '2007-03-24 17:51:34').
od(0.699, '2007-03-24 18:06:16').
od(0.6991, '2007-03-24 18:21:08').
od(0.7015, '2007-03-24 18:34:22').
od(0.7005, '2007-03-24 18:47:45').
od(0.7012, '2007-03-24 19:00:32').
od(0.7016, '2007-03-24 19:13:24').
od(0.7015, '2007-03-24 19:26:07').
od(0.7034, '2007-03-24 19:38:38').
od(0.7017, '2007-03-24 19:51:11').
od(0.7031, '2007-03-24 20:03:58').
od(0.7036, '2007-03-24 20:16:36').
od(0.7029, '2007-03-24 20:29:21').
od(0.7033, '2007-03-24 20:41:40').
od(0.7048, '2007-03-24 20:54:01').
od(0.7021, '2007-03-24 21:06:38').
od(0.7052, '2007-03-24 21:19:00').
od(0.7031, '2007-03-24 21:31:12').
od(0.7046, '2007-03-24 21:43:48').
od(0.7045, '2007-03-24 21:56:38').
od(0.7033, '2007-03-24 22:09:10').
od(0.7037, '2007-03-24 22:21:32').
od(0.7058, '2007-03-24 22:34:27').
od(0.7059, '2007-03-24 22:46:59').
od(0.7078, '2007-03-24 22:59:15').
od(0.7068, '2007-03-24 23:11:54').
od(0.7078, '2007-03-24 23:24:30').
od(0.709, '2007-03-24 23:37:03').
od(0.7088, '2007-03-24 23:49:29').
od(0.7088, '2007-03-25 00:03:06').
od(0.7097, '2007-03-25 00:15:48').
od(0.7082, '2007-03-25 00:27:41').
od(0.7093, '2007-03-25 00:39:46').
od(0.7095, '2007-03-25 00:52:21').
od(0.7095, '2007-03-25 02:04:39').
od(0.7094, '2007-03-25 02:16:46').
od(0.711, '2007-03-25 02:29:04').
od(0.7124, '2007-03-25 02:41:28').
od(0.7125, '2007-03-25 02:53:47').
od(0.7138, '2007-03-25 03:06:35').
od(0.7136, '2007-03-25 03:18:51').
od(0.7169, '2007-03-25 03:31:16').
od(0.7168, '2007-03-25 03:43:38').
od(0.7158, '2007-03-25 03:55:59').
od(0.7165, '2007-03-25 04:08:37').
od(0.7182, '2007-03-25 04:21:10').
od(0.7164, '2007-03-25 04:33:36').
od(0.7175, '2007-03-25 04:46:03').
od(0.7162, '2007-03-25 04:58:27').
od(0.7191, '2007-03-25 05:10:54').
od(0.7188, '2007-03-25 05:23:21').
od(0.7197, '2007-03-25 05:35:55').
od(0.7187, '2007-03-25 05:48:22').
od(0.7211, '2007-03-25 06:00:48').
od(0.7219, '2007-03-25 06:13:34').
od(0.7227, '2007-03-25 06:25:59').
od(0.7223, '2007-03-25 06:38:14').
od(0.7243, '2007-03-25 06:50:43').
od(0.724, '2007-03-25 07:02:57').
od(0.7241, '2007-03-25 07:15:40').
od(0.7254, '2007-03-25 07:28:12').
od(0.7278, '2007-03-25 07:40:59').
od(0.7272, '2007-03-25 07:53:16').
od(0.7306, '2007-03-25 08:05:41').
od(0.731, '2007-03-25 08:17:41').
od(0.7289, '2007-03-25 08:29:58').
od(0.7318, '2007-03-25 08:42:13').
od(0.7303, '2007-03-25 08:54:37').
od(0.7319, '2007-03-25 09:07:03').
od(0.7337, '2007-03-25 09:19:15').
od(0.7319, '2007-03-25 09:31:34').
od(0.7326, '2007-03-25 09:44:01').
od(0.7385, '2007-03-25 09:56:13').
od(0.7336, '2007-03-25 10:08:39').
od(0.7412, '2007-03-25 10:20:55').
od(0.7415, '2007-03-25 10:33:32').
od(0.742, '2007-03-25 10:45:54').
od(0.7388, '2007-03-25 10:58:21').
od(0.7368, '2007-03-25 11:10:52').
od(0.7391, '2007-03-25 11:23:06').
od(0.7397, '2007-03-25 11:34:30').
od(0.7414, '2007-03-25 11:45:58').
od(0.7419, '2007-03-25 11:57:23').
od(0.742, '2007-03-25 12:07:56').
od(0.7465, '2007-03-25 12:17:54').
od(0.7443, '2007-03-25 12:28:24').
od(0.7449, '2007-03-25 12:37:42').
od(0.7452, '2007-03-25 12:47:06').
od(0.7464, '2007-03-25 12:56:24').
od(0.7476, '2007-03-25 13:05:51').
od(0.7472, '2007-03-25 13:13:53').
od(0.747, '2007-03-25 13:22:12').
od(0.7491, '2007-03-25 13:30:28').
od(0.7493, '2007-03-25 13:38:44').
od(0.7494, '2007-03-25 13:45:47').
od(0.7485, '2007-03-25 13:53:21').
od(0.749, '2007-03-25 14:00:27').
od(0.7527, '2007-03-25 14:07:48').
od(0.7503, '2007-03-25 14:15:09').
od(0.7499, '2007-03-25 14:22:29').
od(0.7514, '2007-03-25 14:29:40').
od(0.7523, '2007-03-25 14:37:08').
od(0.754, '2007-03-25 14:44:18').
od(0.7526, '2007-03-25 14:51:38').
od(0.7546, '2007-03-25 14:59:16').
od(0.758, '2007-03-25 15:06:36').
od(0.7595, '2007-03-25 15:13:49').
od(0.758, '2007-03-25 15:20:55').
od(0.7585, '2007-03-25 15:27:59').
od(0.7601, '2007-03-25 15:35:06').
od(0.7582, '2007-03-25 15:42:20').
od(0.7601, '2007-03-25 15:49:35').
od(0.7607, '2007-03-25 15:57:00').
od(0.7592, '2007-03-25 16:05:23').
od(0.7618, '2007-03-25 16:12:46').
od(0.762, '2007-03-25 16:20:00').
od(0.7614, '2007-03-25 16:27:28').
od(0.7644, '2007-03-25 16:34:50').
od(0.7643, '2007-03-25 16:42:14').
od(0.7656, '2007-03-25 16:49:41').
od(0.7657, '2007-03-25 16:56:59').
od(0.7666, '2007-03-25 17:04:39').
od(0.7668, '2007-03-25 17:12:11').
od(0.7683, '2007-03-25 17:19:37').
od(0.7694, '2007-03-25 17:27:07').
od(0.7715, '2007-03-25 17:34:27').
od(0.7706, '2007-03-25 17:42:06').
od(0.7731, '2007-03-25 17:49:14').
od(0.7739, '2007-03-25 17:56:34').
od(0.7744, '2007-03-25 18:03:57').
od(0.7757, '2007-03-25 18:11:21').
od(0.7785, '2007-03-25 18:18:38').
od(0.7764, '2007-03-25 18:25:48').
od(0.7772, '2007-03-25 18:32:53').
od(0.779, '2007-03-25 18:40:07').
od(0.7786, '2007-03-25 18:47:12').
od(0.7779, '2007-03-25 18:54:18').
od(0.7792, '2007-03-25 19:01:33').
od(0.7803, '2007-03-25 19:08:56').
od(0.7812, '2007-03-25 19:16:04').
od(0.7818, '2007-03-25 19:23:19').
od(0.7825, '2007-03-25 19:30:33').
od(0.7829, '2007-03-25 19:37:52').
od(0.7829, '2007-03-25 19:45:13').
od(0.7836, '2007-03-25 19:52:26').
od(0.7846, '2007-03-25 19:59:42').
od(0.7858, '2007-03-25 20:06:59').
od(0.7868, '2007-03-25 20:14:00').
od(0.7861, '2007-03-25 20:21:14').
od(0.7871, '2007-03-25 20:28:29').
od(0.7885, '2007-03-25 20:35:40').
od(0.789, '2007-03-25 20:42:42').
od(0.7917, '2007-03-25 20:49:52').
od(0.7909, '2007-03-25 20:57:06').
od(0.7912, '2007-03-25 21:04:20').
od(0.7923, '2007-03-25 21:11:31').
od(0.793, '2007-03-25 21:18:50').
od(0.794, '2007-03-25 21:25:48').
od(0.7952, '2007-03-25 21:33:17').
od(0.7977, '2007-03-25 21:40:34').
od(0.7982, '2007-03-25 21:47:33').
od(0.799, '2007-03-25 21:54:49').
od(0.7996, '2007-03-25 22:02:00').
od(0.7997, '2007-03-25 22:09:12').
od(0.8021, '2007-03-25 22:16:30').
od(0.8012, '2007-03-25 22:23:43').
od(0.8031, '2007-03-25 22:31:02').
od(0.8039, '2007-03-25 22:38:16').
od(0.8045, '2007-03-25 22:45:24').
od(0.8042, '2007-03-25 22:52:47').
od(0.8064, '2007-03-25 23:00:13').
od(0.8062, '2007-03-25 23:07:27').
od(0.8067, '2007-03-25 23:14:33').
od(0.808, '2007-03-25 23:21:41').
od(0.8107, '2007-03-25 23:28:53').
od(0.8105, '2007-03-25 23:36:04').
od(0.8117, '2007-03-25 23:43:14').
od(0.8136, '2007-03-25 23:50:28').
od(0.814, '2007-03-25 23:57:51').
od(0.8147, '2007-03-26 00:05:05').
od(0.8153, '2007-03-26 00:12:11').
od(0.8163, '2007-03-26 00:19:24').
od(0.817, '2007-03-26 00:26:41').
od(0.8185, '2007-03-26 00:33:50').
od(0.8208, '2007-03-26 00:41:07').
od(0.8195, '2007-03-26 00:48:28').
od(0.8212, '2007-03-26 00:55:39').
od(0.824, '2007-03-26 01:02:57').
od(0.8242, '2007-03-26 01:10:22').
od(0.8253, '2007-03-26 01:17:40').
od(0.8268, '2007-03-26 01:24:37').
od(0.827, '2007-03-26 01:32:01').
od(0.8288, '2007-03-26 01:39:07').
od(0.8288, '2007-03-26 01:46:21').
od(0.8293, '2007-03-26 01:53:41').
od(0.8305, '2007-03-26 02:01:03').
od(0.8314, '2007-03-26 02:08:18').
od(0.8321, '2007-03-26 02:15:32').
od(0.835, '2007-03-26 02:22:51').
od(0.8348, '2007-03-26 02:30:19').
od(0.8365, '2007-03-26 02:37:42').
od(0.8359, '2007-03-26 02:45:02').
od(0.838, '2007-03-26 02:52:23').
od(0.8384, '2007-03-26 02:59:48').
od(0.839, '2007-03-26 03:07:09').
od(0.8405, '2007-03-26 03:14:38').
od(0.8411, '2007-03-26 03:21:58').
od(0.8415, '2007-03-26 03:29:23').
od(0.8428, '2007-03-26 03:36:49').
od(0.8446, '2007-03-26 03:44:03').
od(0.8466, '2007-03-26 03:51:30').
od(0.8468, '2007-03-26 03:58:52').
od(0.8481, '2007-03-26 04:06:18').
od(0.8496, '2007-03-26 04:13:40').
od(0.851, '2007-03-26 04:20:56').
od(0.8522, '2007-03-26 04:28:11').
od(0.8527, '2007-03-26 04:35:19').
od(0.853, '2007-03-26 04:42:30').
od(0.8545, '2007-03-26 04:49:41').
od(0.8552, '2007-03-26 04:57:00').
od(0.8563, '2007-03-26 05:04:31').
od(0.8565, '2007-03-26 05:11:43').
od(0.8576, '2007-03-26 05:18:50').
od(0.858, '2007-03-26 05:26:18').
od(0.8602, '2007-03-26 05:33:36').
od(0.8628, '2007-03-26 05:40:53').
od(0.8653, '2007-03-26 05:48:10').
od(0.8632, '2007-03-26 05:55:30').
od(0.8641, '2007-03-26 06:02:52').
od(0.8659, '2007-03-26 06:10:14').
od(0.8656, '2007-03-26 06:17:41').
od(0.8681, '2007-03-26 06:24:58').
od(0.8689, '2007-03-26 06:32:12').
od(0.8693, '2007-03-26 06:39:31').
od(0.8716, '2007-03-26 06:46:44').
od(0.8729, '2007-03-26 06:53:55').
od(0.8733, '2007-03-26 07:01:16').
od(0.8745, '2007-03-26 07:08:25').
od(0.8763, '2007-03-26 07:15:36').
od(0.878, '2007-03-26 07:22:37').
od(0.8769, '2007-03-26 07:30:09').
od(0.8781, '2007-03-26 07:37:31').
od(0.8794, '2007-03-26 07:44:48').
od(0.8789, '2007-03-26 07:52:13').
od(0.8808, '2007-03-26 08:00:24').
od(0.8811, '2007-03-26 08:07:43').
od(0.8847, '2007-03-26 08:15:15').
od(0.8846, '2007-03-26 08:22:36').
od(0.8857, '2007-03-26 08:29:59').
od(0.888, '2007-03-26 08:37:17').
od(0.8894, '2007-03-26 08:44:32').
od(0.8898, '2007-03-26 08:51:59').
od(0.8888, '2007-03-26 08:59:14').
od(0.8898, '2007-03-26 09:06:28').
od(0.8913, '2007-03-26 09:13:47').
od(0.892, '2007-03-26 09:20:54').
od(0.8928, '2007-03-26 09:27:59').
od(0.8945, '2007-03-26 09:35:15').
