od(0.1121, '2007-02-27 17:44:10').
od(0.11, '2007-02-27 18:04:40').
od(0.1137, '2007-02-27 18:25:32').
od(0.1106, '2007-02-27 18:49:32').
od(0.1093, '2007-02-27 19:13:19').
od(0.1109, '2007-02-27 19:37:00').
od(0.1122, '2007-02-27 20:00:48').
od(0.1116, '2007-02-27 20:24:27').
od(0.1112, '2007-02-27 20:48:21').
od(0.1111, '2007-02-27 21:12:12').
od(0.1131, '2007-02-27 21:35:56').
od(0.1105, '2007-02-27 21:59:49').
od(0.1124, '2007-02-27 22:23:39').
od(0.1125, '2007-02-27 22:47:32').
od(0.116, '2007-02-27 23:11:30').
od(0.1141, '2007-02-27 23:35:09').
od(0.1255, '2007-02-27 23:58:35').
od(0.1286, '2007-02-28 00:22:02').
od(0.1269, '2007-02-28 00:45:26').
od(0.1236, '2007-02-28 01:08:56').
od(0.1332, '2007-02-28 01:32:26').
od(0.1278, '2007-02-28 01:55:55').
od(0.1288, '2007-02-28 02:19:22').
od(0.1356, '2007-02-28 02:42:50').
od(0.1323, '2007-02-28 03:06:18').
od(0.1465, '2007-02-28 03:29:40').
od(0.1447, '2007-02-28 03:53:06').
od(0.1555, '2007-02-28 04:16:38').
od(0.1644, '2007-02-28 04:39:56').
od(0.1751, '2007-02-28 05:03:19').
od(0.2081, '2007-02-28 05:26:39').
od(0.2149, '2007-02-28 05:50:09').
od(0.2485, '2007-02-28 06:13:41').
od(0.3013, '2007-02-28 06:37:11').
od(0.304, '2007-02-28 07:00:33').
od(0.2978, '2007-02-28 07:23:50').
od(0.4241, '2007-02-28 07:47:17').
od(0.399, '2007-02-28 08:13:14').
od(0.5006, '2007-02-28 08:36:44').
od(0.4594, '2007-02-28 09:00:00').
od(0.7222, '2007-02-28 09:23:22').
od(0.8232, '2007-02-28 09:46:45').
od(0.9159, '2007-02-28 10:10:48').
od(1.0113, '2007-02-28 10:34:26').
od(1.0512, '2007-02-28 10:58:12').
od(1.0896, '2007-02-28 11:24:47').
od(1.1245, '2007-02-28 11:48:10').
od(1.1657, '2007-02-28 12:12:23').
od(1.2549, '2007-02-28 13:09:48').
od(1.2497, '2007-02-28 13:36:01').
od(1.2815, '2007-02-28 14:05:48').
od(1.3179, '2007-02-28 14:35:45').
od(1.4502, '2007-02-28 16:09:47').
