od(0.1034, '2007-01-30 12:32:23').
od(0.1039, '2007-01-30 12:47:41').
od(0.1053, '2007-01-30 13:02:15').
od(0.1047, '2007-01-30 13:17:01').
od(0.1051, '2007-01-30 13:31:37').
od(0.106, '2007-01-30 13:48:51').
od(0.1075, '2007-01-30 14:35:09').
od(0.1224, '2007-01-30 16:26:16').
od(0.1625, '2007-01-30 18:06:23').
od(0.1588, '2007-01-30 18:17:56').
od(0.1291, '2007-01-30 18:29:31').
od(0.1327, '2007-01-30 18:41:58').
od(0.1418, '2007-01-30 18:53:30').
od(0.1455, '2007-01-30 19:07:57').
od(0.1536, '2007-01-30 19:22:23').
od(0.1619, '2007-01-30 19:36:50').
od(0.168, '2007-01-30 19:54:11').
od(0.1738, '2007-01-30 20:11:35').
od(0.1906, '2007-01-30 20:28:50').
od(0.2029, '2007-01-30 20:46:12').
od(0.2253, '2007-01-30 21:03:41').
od(0.2458, '2007-01-30 21:21:04').
od(0.255, '2007-01-30 21:38:17').
od(0.2852, '2007-01-30 21:55:47').
od(0.3078, '2007-01-30 22:13:10').
od(0.2912, '2007-01-30 22:30:40').
od(0.3672, '2007-01-30 22:48:02').
od(0.4153, '2007-01-30 23:05:29').
od(0.4531, '2007-01-30 23:22:56').
od(0.4789, '2007-01-30 23:40:19').
od(0.5306, '2007-01-30 23:57:36').
od(0.5974, '2007-01-31 00:14:56').
od(0.6581, '2007-01-31 00:32:24').
od(0.6979, '2007-01-31 00:49:45').
od(0.8308, '2007-01-31 01:07:10').
od(0.8454, '2007-01-31 01:24:28').
od(0.9171, '2007-01-31 01:42:01').
od(0.9795, '2007-01-31 01:59:31').
od(1.0394, '2007-01-31 02:17:03').
od(1.0747, '2007-01-31 02:34:32').
od(1.125, '2007-01-31 02:52:22').
od(1.192, '2007-01-31 03:10:10').
od(1.232, '2007-01-31 03:27:44').
od(1.2513, '2007-01-31 03:45:36').
od(1.2945, '2007-01-31 04:03:35').
od(1.3297, '2007-01-31 04:21:24').
od(1.3552, '2007-01-31 04:38:59').
od(1.3767, '2007-01-31 04:56:41').
od(1.4022, '2007-01-31 05:14:34').
od(1.4253, '2007-01-31 05:32:26').
od(1.4379, '2007-01-31 05:50:16').
od(1.4655, '2007-01-31 06:08:04').
od(1.4805, '2007-01-31 06:26:07').
od(1.4931, '2007-01-31 06:44:04').
od(1.4975, '2007-01-31 07:01:37').
od(1.5148, '2007-01-31 07:19:19').
od(1.5122, '2007-01-31 07:37:08').
od(1.529, '2007-01-31 07:55:00').
od(1.53, '2007-01-31 08:12:54').
od(1.5366, '2007-01-31 08:30:48').
od(1.5364, '2007-01-31 08:48:40').
od(1.5413, '2007-01-31 09:06:35').
od(1.5422, '2007-01-31 09:26:38').
od(1.5446, '2007-01-31 09:43:55').
od(1.5434, '2007-01-31 10:01:16').
od(1.5413, '2007-01-31 10:18:46').
