od(0.1081, '2007-03-13 13:00:23').
od(0.1042, '2007-03-13 13:18:04').
od(0.1085, '2007-03-13 13:35:33').
od(0.1091, '2007-03-13 13:55:57').
od(0.1078, '2007-03-13 14:16:10').
od(0.1087, '2007-03-13 14:36:22').
od(0.1135, '2007-03-13 14:57:22').
od(0.1125, '2007-03-13 15:17:55').
od(0.1148, '2007-03-13 15:38:58').
od(0.1204, '2007-03-13 16:02:04').
od(0.1201, '2007-03-13 16:59:12').
od(0.1235, '2007-03-13 17:22:36').
od(0.1274, '2007-03-13 17:48:45').
od(0.1301, '2007-03-13 18:15:02').
od(0.134, '2007-03-13 18:41:21').
od(0.137, '2007-03-13 19:07:37').
od(0.1441, '2007-03-13 19:34:00').
od(0.1465, '2007-03-13 20:00:18').
od(0.1533, '2007-03-13 20:26:44').
od(0.1603, '2007-03-13 20:52:58').
od(0.167, '2007-03-13 21:19:23').
od(0.1762, '2007-03-13 21:45:48').
od(0.1853, '2007-03-13 22:12:09').
od(0.1931, '2007-03-13 22:38:28').
od(0.203, '2007-03-13 23:04:53').
od(0.218, '2007-03-13 23:31:12').
od(0.2336, '2007-03-13 23:57:36').
od(0.2492, '2007-03-14 00:23:56').
od(0.2688, '2007-03-14 00:50:16').
od(0.2932, '2007-03-14 01:16:40').
od(0.3187, '2007-03-14 01:42:56').
od(0.3417, '2007-03-14 02:09:16').
od(0.3785, '2007-03-14 02:35:31').
od(0.4199, '2007-03-14 03:01:43').
od(0.4567, '2007-03-14 03:27:58').
od(0.5084, '2007-03-14 03:56:36').
od(0.5433, '2007-03-14 04:22:48').
od(0.5921, '2007-03-14 04:48:57').
od(0.6381, '2007-03-14 05:15:25').
od(0.6755, '2007-03-14 05:41:36').
od(0.734, '2007-03-14 06:08:06').
od(0.7693, '2007-03-14 06:34:26').
od(0.8182, '2007-03-14 07:00:41').
od(0.8683, '2007-03-14 07:26:52').
od(0.9212, '2007-03-14 07:53:10').
od(0.976, '2007-03-14 08:19:17').
od(1.0262, '2007-03-14 08:45:23').
od(1.0699, '2007-03-14 09:11:28').
od(1.1185, '2007-03-14 09:37:57').
od(1.3997, '2007-03-14 12:52:23').
od(1.4981, '2007-03-14 14:38:26').
od(1.5235, '2007-03-14 14:46:54').
od(1.5191, '2007-03-14 14:56:17').
od(1.5506, '2007-03-14 15:34:01').
od(1.5581, '2007-03-14 15:40:35').
od(1.5615, '2007-03-14 15:46:14').
od(1.5741, '2007-03-14 15:51:56').
od(1.5886, '2007-03-14 16:30:52').
od(1.587, '2007-03-14 16:36:33').
od(1.5914, '2007-03-14 16:45:14').
od(1.6056, '2007-03-14 16:53:49').
od(1.5998, '2007-03-14 17:02:28').
od(1.6066, '2007-03-14 17:11:57').
od(1.6108, '2007-03-14 17:18:51').
od(1.6085, '2007-03-14 17:27:25').
od(1.6099, '2007-03-14 17:38:56').
od(1.6162, '2007-03-14 17:50:28').
od(1.6219, '2007-03-14 18:01:56').
od(1.6305, '2007-03-14 18:16:25').
od(1.6263, '2007-03-14 18:30:52').
od(1.6344, '2007-03-14 18:45:18').
od(1.6379, '2007-03-14 18:59:38').
od(1.6408, '2007-03-14 19:14:12').
od(1.653, '2007-03-15 09:07:12').
