od(0.1793, '2007-04-13 14:38:59').
od(0.174, '2007-04-13 14:45:12').
od(0.1679, '2007-04-13 14:51:21').
od(0.1636, '2007-04-13 14:57:34').
od(0.1662, '2007-04-13 15:03:46').
od(0.1689, '2007-04-13 15:09:57').
od(0.1646, '2007-04-13 15:16:10').
od(0.1685, '2007-04-13 15:22:15').
od(0.169, '2007-04-13 15:28:19').
od(0.1698, '2007-04-13 15:34:26').
od(0.1666, '2007-04-13 15:40:38').
od(0.1814, '2007-04-13 15:46:40').
od(0.1824, '2007-04-13 15:53:37').
od(0.1727, '2007-04-13 16:00:57').
od(0.1735, '2007-04-13 16:08:07').
od(0.1761, '2007-04-13 16:15:21').
od(0.1775, '2007-04-13 16:22:30').
od(0.1823, '2007-04-13 16:29:47').
od(0.1788, '2007-04-13 16:36:59').
od(0.1853, '2007-04-13 16:44:07').
od(0.1855, '2007-04-13 16:51:13').
od(0.193, '2007-04-13 16:58:27').
od(0.1922, '2007-04-13 17:05:35').
od(0.1934, '2007-04-13 17:12:36').
od(0.2094, '2007-04-13 17:19:45').
od(0.2164, '2007-04-13 17:26:56').
od(0.2139, '2007-04-13 17:34:08').
od(0.2171, '2007-04-13 17:41:20').
od(0.2046, '2007-04-13 17:49:06').
od(0.2486, '2007-04-13 18:01:54').
od(0.2317, '2007-04-13 18:09:58').
od(0.2343, '2007-04-13 18:18:06').
od(0.2219, '2007-04-13 18:26:04').
od(0.2383, '2007-04-13 18:34:11').
od(0.2517, '2007-04-13 18:42:18').
od(0.2576, '2007-04-13 18:50:23').
od(0.2611, '2007-04-13 18:58:28').
od(0.2646, '2007-04-13 19:06:44').
od(0.2657, '2007-04-13 19:14:53').
od(0.266, '2007-04-13 19:22:57').
od(0.2696, '2007-04-13 19:30:56').
od(0.2768, '2007-04-13 19:38:59').
od(0.2956, '2007-04-13 19:47:03').
od(0.2934, '2007-04-13 19:55:15').
od(0.2986, '2007-04-13 20:03:25').
od(0.311, '2007-04-13 20:11:23').
od(0.3056, '2007-04-13 20:19:23').
od(0.312, '2007-04-13 20:27:33').
od(0.3095, '2007-04-13 20:35:34').
od(0.3253, '2007-04-13 20:43:38').
od(0.339, '2007-04-13 20:51:46').
od(0.3445, '2007-04-13 20:59:57').
od(0.3599, '2007-04-13 21:08:17').
od(0.3742, '2007-04-13 21:16:20').
od(0.3841, '2007-04-13 21:24:37').
od(0.383, '2007-04-13 21:32:51').
od(0.3911, '2007-04-13 21:40:55').
od(0.4005, '2007-04-13 21:48:58').
od(0.4011, '2007-04-13 21:57:04').
od(0.4074, '2007-04-13 22:05:04').
od(0.4166, '2007-04-13 22:13:11').
od(0.4387, '2007-04-13 22:21:18').
od(0.4436, '2007-04-13 22:29:26').
od(0.4551, '2007-04-13 22:37:37').
od(0.4783, '2007-04-13 22:45:49').
od(0.46, '2007-04-13 22:53:58').
od(0.4901, '2007-04-13 23:01:55').
od(0.4686, '2007-04-13 23:10:05').
od(0.4813, '2007-04-13 23:18:09').
od(0.4818, '2007-04-13 23:26:17').
od(0.5104, '2007-04-13 23:34:26').
od(0.5305, '2007-04-13 23:42:35').
od(0.5535, '2007-04-13 23:50:50').
od(0.5747, '2007-04-13 23:58:53').
od(0.5651, '2007-04-14 00:07:04').
od(0.5829, '2007-04-14 00:15:07').
od(0.5748, '2007-04-14 00:23:17').
od(0.5868, '2007-04-14 00:31:38').
od(0.6081, '2007-04-14 00:39:46').
od(0.5987, '2007-04-14 00:47:53').
od(0.6128, '2007-04-14 00:56:01').
od(0.6358, '2007-04-14 01:04:18').
od(0.677, '2007-04-14 01:12:19').
od(0.6729, '2007-04-14 01:20:22').
od(0.6869, '2007-04-14 01:28:31').
od(0.6962, '2007-04-14 01:36:41').
od(0.704, '2007-04-14 01:44:46').
od(0.7281, '2007-04-14 01:52:55').
od(0.7065, '2007-04-14 02:01:01').
od(0.7326, '2007-04-14 02:09:11').
od(0.7358, '2007-04-14 02:17:14').
od(0.7806, '2007-04-14 02:25:14').
od(0.796, '2007-04-14 02:33:29').
od(0.7835, '2007-04-14 02:41:38').
od(0.7972, '2007-04-14 02:49:52').
od(0.7701, '2007-04-14 02:57:56').
od(0.8095, '2007-04-14 03:06:12').
od(0.7698, '2007-04-14 03:14:23').
od(0.7954, '2007-04-14 03:22:29').
od(0.7876, '2007-04-14 03:30:31').
od(0.7755, '2007-04-14 03:38:49').
od(0.789, '2007-04-14 03:46:56').
od(0.7826, '2007-04-14 03:55:02').
od(0.7989, '2007-04-14 04:03:10').
od(0.8007, '2007-04-14 04:11:12').
od(0.7877, '2007-04-14 04:19:17').
od(0.7873, '2007-04-14 04:27:37').
od(0.7894, '2007-04-14 04:35:49').
od(0.7934, '2007-04-14 04:43:57').
od(0.7919, '2007-04-14 04:52:11').
od(0.8247, '2007-04-14 05:00:15').
od(0.7925, '2007-04-14 05:08:20').
od(0.7973, '2007-04-14 05:16:24').
od(0.8012, '2007-04-14 05:24:31').
od(0.8068, '2007-04-14 05:32:38').
od(0.8005, '2007-04-14 05:40:41').
od(0.7998, '2007-04-14 05:48:49').
od(0.8276, '2007-04-14 05:56:52').
od(0.8023, '2007-04-14 06:04:59').
od(0.8012, '2007-04-14 06:13:08').
od(0.8065, '2007-04-14 06:21:14').
od(0.8287, '2007-04-14 06:29:26').
od(0.8222, '2007-04-14 06:37:32').
od(0.8066, '2007-04-14 06:45:44').
od(0.8397, '2007-04-14 06:53:53').
od(0.8106, '2007-04-14 07:02:02').
od(0.8146, '2007-04-14 07:10:23').
od(0.7989, '2007-04-14 07:18:27').
od(0.8054, '2007-04-14 07:26:35').
od(0.8135, '2007-04-14 07:34:36').
od(0.8023, '2007-04-14 07:42:39').
od(0.8067, '2007-04-14 07:50:52').
od(0.8113, '2007-04-14 07:59:00').
od(0.8444, '2007-04-14 08:07:08').
od(0.8138, '2007-04-14 08:15:16').
od(0.8084, '2007-04-14 08:23:26').
od(0.8136, '2007-04-14 08:31:43').
od(0.8093, '2007-04-14 08:39:49').
od(0.821, '2007-04-14 08:48:02').
od(0.8061, '2007-04-14 08:56:08').
od(0.8098, '2007-04-14 09:04:21').
od(0.8181, '2007-04-14 09:12:26').
od(0.8127, '2007-04-14 09:20:31').
od(0.8273, '2007-04-14 09:28:39').
od(0.8152, '2007-04-14 09:36:40').
od(0.8258, '2007-04-14 09:44:44').
od(0.8158, '2007-04-14 09:53:02').
od(0.8098, '2007-04-14 10:02:16').
od(0.8101, '2007-04-14 10:10:24').
od(0.8101, '2007-04-14 10:18:39').
od(0.8271, '2007-04-14 10:26:52').
od(0.8114, '2007-04-14 10:35:09').
od(0.8135, '2007-04-14 10:43:23').
od(0.8165, '2007-04-14 10:51:36').
od(0.8142, '2007-04-14 10:59:47').
od(0.8361, '2007-04-14 11:07:46').
od(0.8221, '2007-04-14 11:15:52').
od(0.8344, '2007-04-14 11:23:59').
od(0.8272, '2007-04-14 11:32:01').
od(0.8494, '2007-04-14 11:40:03').
od(0.8142, '2007-04-14 11:48:08').
od(0.8492, '2007-04-14 11:56:08').
od(0.8296, '2007-04-14 12:04:21').
od(0.8476, '2007-04-14 12:12:34').
od(0.8612, '2007-04-14 12:20:36').
od(0.8593, '2007-04-14 12:28:42').
od(0.8488, '2007-04-14 12:36:45').
od(0.8307, '2007-04-14 12:44:49').
od(0.8362, '2007-04-14 12:53:02').
od(0.8351, '2007-04-14 13:01:06').
od(0.8505, '2007-04-14 13:09:16').
od(0.8489, '2007-04-14 13:17:19').
od(0.8269, '2007-04-14 13:25:17').
od(0.8379, '2007-04-14 13:33:26').
od(0.8472, '2007-04-14 13:41:29').
od(0.84, '2007-04-14 13:49:38').
od(0.8283, '2007-04-14 13:57:47').
od(0.8223, '2007-04-14 14:05:58').
od(0.8178, '2007-04-14 14:14:03').
od(0.8105, '2007-04-14 14:22:10').
od(0.8163, '2007-04-14 14:30:07').
od(0.8177, '2007-04-14 14:38:11').
od(0.8212, '2007-04-14 14:46:14').
od(0.8221, '2007-04-14 14:54:11').
od(0.8214, '2007-04-14 15:02:13').
od(0.821, '2007-04-14 15:10:25').
od(0.8136, '2007-04-14 15:18:19').
od(0.8518, '2007-04-14 15:26:22').
od(0.8014, '2007-04-14 15:34:27').
od(0.8136, '2007-04-14 15:42:32').
od(0.8179, '2007-04-14 15:50:40').
od(0.846, '2007-04-14 15:58:42').
od(0.8213, '2007-04-14 16:06:47').
od(0.8235, '2007-04-14 16:14:51').
od(0.829, '2007-04-14 16:22:49').
od(0.8183, '2007-04-14 16:30:57').
od(0.8083, '2007-04-14 16:39:00').
od(0.8058, '2007-04-14 16:47:04').
od(0.8401, '2007-04-14 16:55:06').
od(0.8314, '2007-04-14 17:03:17').
od(0.8277, '2007-04-14 17:11:18').
od(0.8487, '2007-04-14 17:19:23').
od(0.8211, '2007-04-14 17:27:24').
od(0.8242, '2007-04-14 17:35:22').
od(0.8535, '2007-04-14 17:43:23').
od(0.8163, '2007-04-14 17:51:26').
od(0.8425, '2007-04-14 17:59:29').
od(0.8217, '2007-04-14 18:07:39').
od(0.8099, '2007-04-14 18:15:49').
od(0.8243, '2007-04-14 18:23:44').
od(0.8196, '2007-04-14 18:31:50').
od(0.8218, '2007-04-14 18:39:46').
od(0.8234, '2007-04-14 18:47:47').
od(0.8235, '2007-04-14 18:55:44').
od(0.8177, '2007-04-14 19:03:48').
od(0.8175, '2007-04-14 19:11:57').
od(0.8083, '2007-04-14 19:20:05').
od(0.8026, '2007-04-14 19:28:05').
od(0.8104, '2007-04-14 19:36:11').
od(0.8203, '2007-04-14 19:44:11').
od(0.8238, '2007-04-14 19:52:09').
od(0.8243, '2007-04-14 20:00:06').
od(0.8245, '2007-04-14 20:08:07').
od(0.8236, '2007-04-14 20:16:04').
od(0.8206, '2007-04-14 20:24:03').
od(0.8211, '2007-04-14 20:32:05').
od(0.8351, '2007-04-14 20:40:08').
od(0.8155, '2007-04-14 20:48:10').
od(0.8193, '2007-04-14 20:56:17').
od(0.8226, '2007-04-14 21:04:28').
od(0.825, '2007-04-14 21:12:33').
od(0.8259, '2007-04-14 21:20:31').
od(0.8259, '2007-04-14 21:28:28').
od(0.8241, '2007-04-14 21:36:27').
od(0.8245, '2007-04-14 21:44:24').
od(0.8185, '2007-04-14 21:52:25').
od(0.8187, '2007-04-14 22:00:35').
od(0.8544, '2007-04-14 22:08:39').
od(0.8442, '2007-04-14 22:16:37').
od(0.8278, '2007-04-14 22:24:35').
od(0.832, '2007-04-14 22:32:31').
od(0.8307, '2007-04-14 22:40:34').
od(0.8312, '2007-04-14 22:48:40').
od(0.8326, '2007-04-14 22:56:38').
od(0.8297, '2007-04-14 23:04:36').
od(0.8239, '2007-04-14 23:12:33').
od(0.823, '2007-04-14 23:20:31').
od(0.8267, '2007-04-14 23:28:35').
od(0.8295, '2007-04-14 23:36:37').
od(0.8314, '2007-04-14 23:44:44').
od(0.8339, '2007-04-14 23:52:48').
od(0.8709, '2007-04-15 00:00:58').
od(0.8534, '2007-04-15 00:09:08').
od(0.8354, '2007-04-15 00:17:06').
od(0.8318, '2007-04-15 00:25:15').
od(0.8327, '2007-04-15 00:33:20').
od(0.8325, '2007-04-15 00:41:23').
od(0.8319, '2007-04-15 00:49:27').
od(0.8335, '2007-04-15 00:57:25').
od(0.8355, '2007-04-15 01:05:36').
od(0.8389, '2007-04-15 01:13:43').
od(0.8397, '2007-04-15 01:21:48').
od(0.8397, '2007-04-15 01:29:48').
od(0.838, '2007-04-15 01:37:53').
od(0.8368, '2007-04-15 01:45:59').
od(0.8376, '2007-04-15 01:54:10').
od(0.8332, '2007-04-15 02:03:29').
od(0.8323, '2007-04-15 02:11:30').
od(0.8338, '2007-04-15 02:19:33').
od(0.8388, '2007-04-15 02:27:38').
od(0.8413, '2007-04-15 02:35:37').
od(0.8413, '2007-04-15 02:43:50').
od(0.8408, '2007-04-15 02:51:59').
od(0.8416, '2007-04-15 03:00:07').
od(0.8397, '2007-04-15 03:08:17').
od(0.8402, '2007-04-15 03:16:18').
od(0.8407, '2007-04-15 03:24:28').
od(0.8404, '2007-04-15 03:32:25').
od(0.8418, '2007-04-15 03:40:25').
od(0.844, '2007-04-15 03:48:30').
od(0.8432, '2007-04-15 03:56:39').
od(0.8454, '2007-04-15 04:04:47').
od(0.8458, '2007-04-15 04:12:58').
od(0.8451, '2007-04-15 04:20:54').
od(0.8468, '2007-04-15 04:29:00').
od(0.8464, '2007-04-15 04:36:58').
od(0.8475, '2007-04-15 04:45:02').
od(0.8835, '2007-04-15 04:53:04').
od(0.8464, '2007-04-15 05:01:07').
od(0.8459, '2007-04-15 05:09:18').
od(0.8481, '2007-04-15 05:17:18').
od(0.8474, '2007-04-15 05:25:24').
od(0.8479, '2007-04-15 05:33:29').
od(0.8483, '2007-04-15 05:41:32').
od(0.85, '2007-04-15 05:49:43').
od(0.8499, '2007-04-15 05:57:41').
od(0.8636, '2007-04-15 06:06:00').
od(0.8821, '2007-04-15 06:13:59').
od(0.8517, '2007-04-15 06:22:02').
od(0.852, '2007-04-15 06:30:16').
od(0.8514, '2007-04-15 06:38:15').
od(0.8511, '2007-04-15 06:46:24').
od(0.8517, '2007-04-15 06:54:28').
od(0.852, '2007-04-15 07:02:34').
od(0.8524, '2007-04-15 07:10:38').
od(0.8521, '2007-04-15 07:18:47').
od(0.8518, '2007-04-15 07:26:59').
od(0.8508, '2007-04-15 07:35:06').
od(0.8522, '2007-04-15 07:43:09').
od(0.8569, '2007-04-15 07:51:10').
od(0.8572, '2007-04-15 07:59:09').
od(0.8566, '2007-04-15 08:07:16').
od(0.859, '2007-04-15 08:15:25').
od(0.8572, '2007-04-15 08:23:39').
od(0.8595, '2007-04-15 08:31:47').
od(0.8568, '2007-04-15 08:39:55').
od(0.8567, '2007-04-15 08:47:55').
od(0.8585, '2007-04-15 08:56:01').
od(0.8582, '2007-04-15 09:04:09').
od(0.8581, '2007-04-15 09:12:22').
od(0.8598, '2007-04-15 09:20:30').
od(0.8609, '2007-04-15 09:28:35').
od(0.86, '2007-04-15 09:36:49').
od(0.8598, '2007-04-15 09:45:02').
od(0.8602, '2007-04-15 09:53:16').
od(0.8596, '2007-04-15 10:01:26').
od(0.8608, '2007-04-15 10:09:37').
od(0.8585, '2007-04-15 10:17:56').
od(0.8594, '2007-04-15 10:26:12').
od(0.8598, '2007-04-15 10:34:24').
od(0.8623, '2007-04-15 10:42:35').
od(0.8635, '2007-04-15 10:50:41').
od(0.8943, '2007-04-15 10:58:41').
od(0.8635, '2007-04-15 11:06:43').
od(0.8647, '2007-04-15 11:14:46').
od(0.8635, '2007-04-15 11:22:44').
od(0.8629, '2007-04-15 11:30:49').
od(0.8631, '2007-04-15 11:39:01').
od(0.863, '2007-04-15 11:47:08').
od(0.8665, '2007-04-15 11:55:18').
od(0.8669, '2007-04-15 12:03:34').
od(0.8678, '2007-04-15 12:11:43').
od(0.8954, '2007-04-15 12:20:00').
od(0.8682, '2007-04-15 12:28:25').
od(0.8685, '2007-04-15 12:36:36').
od(0.8665, '2007-04-15 12:44:59').
od(0.8671, '2007-04-15 12:53:16').
od(0.8668, '2007-04-15 13:01:24').
od(0.8677, '2007-04-15 13:09:35').
od(0.8687, '2007-04-15 13:17:43').
od(0.868, '2007-04-15 13:25:50').
od(0.8691, '2007-04-15 13:34:06').
od(0.8705, '2007-04-15 13:42:09').
od(0.8691, '2007-04-15 13:50:15').
od(0.8689, '2007-04-15 13:58:16').
od(0.8686, '2007-04-15 14:06:26').
od(0.8686, '2007-04-15 14:14:33').
od(0.8683, '2007-04-15 14:22:30').
od(0.8697, '2007-04-15 14:30:37').
od(0.8705, '2007-04-15 14:38:35').
od(0.8724, '2007-04-15 14:46:37').
od(0.8724, '2007-04-15 14:54:35').
od(0.8727, '2007-04-15 15:02:36').
od(0.8729, '2007-04-15 15:10:47').
od(0.8714, '2007-04-15 15:18:55').
od(0.8711, '2007-04-15 15:27:09').
od(0.871, '2007-04-15 15:35:18').
od(0.8711, '2007-04-15 15:43:47').
od(0.8717, '2007-04-15 15:52:19').
od(0.873, '2007-04-15 16:00:56').
od(0.876, '2007-04-15 16:09:24').
od(0.8757, '2007-04-15 16:17:57').
od(0.8764, '2007-04-15 16:26:13').
od(0.8745, '2007-04-15 16:34:35').
od(0.8754, '2007-04-15 16:43:05').
od(0.8755, '2007-04-15 16:51:21').
od(0.8753, '2007-04-15 16:59:47').
od(0.8753, '2007-04-15 17:08:11').
od(0.8755, '2007-04-15 17:16:41').
od(0.8775, '2007-04-15 17:25:05').
od(0.8788, '2007-04-15 17:33:29').
od(0.8795, '2007-04-15 17:41:48').
od(0.8787, '2007-04-15 17:50:20').
od(0.8801, '2007-04-15 17:58:44').
od(0.8791, '2007-04-15 18:08:00').
od(0.8792, '2007-04-15 18:16:03').
od(0.8787, '2007-04-15 18:24:03').
od(0.8817, '2007-04-15 18:32:06').
od(0.8818, '2007-04-15 18:40:15').
od(0.8815, '2007-04-15 18:48:17').
od(0.8805, '2007-04-15 18:56:15').
od(0.881, '2007-04-15 19:04:25').
od(0.88, '2007-04-15 19:12:32').
od(0.8818, '2007-04-15 19:20:35').
od(0.8822, '2007-04-15 19:28:35').
od(0.8805, '2007-04-15 19:36:41').
od(0.8803, '2007-04-15 19:44:41').
od(0.8809, '2007-04-15 19:52:38').
od(0.8813, '2007-04-15 20:00:47').
od(0.8805, '2007-04-15 20:08:49').
od(0.9012, '2007-04-15 20:16:57').
od(0.8812, '2007-04-15 20:25:02').
od(0.8815, '2007-04-15 20:33:04').
od(0.8816, '2007-04-15 20:41:02').
od(0.8818, '2007-04-15 20:49:06').
od(0.8822, '2007-04-15 20:57:11').
od(0.8818, '2007-04-15 21:05:23').
od(0.8834, '2007-04-15 21:13:21').
od(0.8874, '2007-04-15 21:21:26').
od(0.8848, '2007-04-15 21:29:32').
od(0.8864, '2007-04-15 21:37:30').
od(0.8864, '2007-04-15 21:45:36').
od(0.886, '2007-04-15 21:53:42').
od(0.885, '2007-04-15 22:01:47').
od(0.8863, '2007-04-15 22:09:54').
od(0.887, '2007-04-15 22:17:59').
od(0.8871, '2007-04-15 22:26:01').
od(0.8876, '2007-04-15 22:34:03').
od(0.8861, '2007-04-15 22:42:04').
od(0.8879, '2007-04-15 22:50:08').
od(0.8872, '2007-04-15 22:58:05').
od(0.8853, '2007-04-15 23:06:25').
od(0.8868, '2007-04-15 23:14:32').
od(0.8883, '2007-04-15 23:22:35').
od(0.8882, '2007-04-15 23:30:31').
od(0.8876, '2007-04-15 23:38:40').
od(0.8884, '2007-04-15 23:46:48').
od(0.8869, '2007-04-15 23:54:48').
od(0.8888, '2007-04-16 00:02:53').
od(0.8878, '2007-04-16 00:10:53').
od(0.888, '2007-04-16 00:19:02').
od(0.8883, '2007-04-16 00:27:06').
od(0.8896, '2007-04-16 00:35:05').
od(0.889, '2007-04-16 00:43:07').
od(0.8895, '2007-04-16 00:51:17').
od(0.8895, '2007-04-16 00:59:21').
od(0.89, '2007-04-16 01:07:27').
od(0.8903, '2007-04-16 01:15:25').
od(0.8912, '2007-04-16 01:23:22').
od(0.8908, '2007-04-16 01:31:32').
od(0.8919, '2007-04-16 01:39:32').
od(0.8916, '2007-04-16 01:47:32').
od(0.8928, '2007-04-16 01:55:36').
od(0.8916, '2007-04-16 02:03:41').
od(0.891, '2007-04-16 02:11:43').
od(0.8902, '2007-04-16 02:19:56').
od(0.8914, '2007-04-16 02:28:04').
od(0.8923, '2007-04-16 02:36:06').
od(0.8924, '2007-04-16 02:44:08').
od(0.8931, '2007-04-16 02:52:13').
od(0.8923, '2007-04-16 03:00:09').
od(0.8928, '2007-04-16 03:08:18').
od(0.8928, '2007-04-16 03:16:19').
od(0.8918, '2007-04-16 03:24:23').
od(0.8928, '2007-04-16 03:32:28').
od(0.8911, '2007-04-16 03:40:29').
od(0.8923, '2007-04-16 03:48:31').
od(0.8932, '2007-04-16 03:56:36').
od(0.8939, '2007-04-16 04:04:34').
od(0.8936, '2007-04-16 04:12:39').
od(0.8953, '2007-04-16 04:20:42').
od(0.8952, '2007-04-16 04:28:41').
od(0.895, '2007-04-16 04:36:37').
od(0.8938, '2007-04-16 04:44:46').
od(0.8953, '2007-04-16 04:52:46').
od(0.8946, '2007-04-16 05:00:49').
od(0.8947, '2007-04-16 05:08:44').
od(0.8955, '2007-04-16 05:16:44').
od(0.8964, '2007-04-16 05:24:42').
od(0.8961, '2007-04-16 05:32:42').
od(0.8965, '2007-04-16 05:40:45').
od(0.8965, '2007-04-16 05:48:43').
od(0.8968, '2007-04-16 05:56:45').
od(0.8966, '2007-04-16 06:04:53').
od(0.8961, '2007-04-16 06:12:56').
od(0.8957, '2007-04-16 06:20:59').
od(0.8962, '2007-04-16 06:28:58').
od(0.8973, '2007-04-16 06:36:57').
od(0.9011, '2007-04-16 06:45:00').
od(0.9005, '2007-04-16 06:53:04').
od(0.9007, '2007-04-16 07:01:17').
od(0.9018, '2007-04-16 07:09:47').
od(0.9007, '2007-04-16 07:18:06').
od(0.9001, '2007-04-16 07:26:20').
od(0.9003, '2007-04-16 07:34:34').
od(0.9026, '2007-04-16 07:42:39').
od(0.9013, '2007-04-16 07:50:54').
od(0.9032, '2007-04-16 07:59:03').
od(0.903, '2007-04-16 08:07:24').
od(0.9051, '2007-04-16 08:15:38').
od(0.9041, '2007-04-16 08:23:53').
od(0.9045, '2007-04-16 08:32:14').
od(0.9048, '2007-04-16 08:47:43').
od(0.9019, '2007-04-16 08:55:51').
od(0.9041, '2007-04-16 09:03:55').
od(0.9025, '2007-04-16 09:12:01').
od(0.9038, '2007-04-16 09:19:55').
od(0.9043, '2007-04-16 09:27:52').
od(0.9042, '2007-04-16 09:35:53').
od(0.9057, '2007-04-16 09:43:49').
od(0.9039, '2007-04-16 09:52:10').
od(0.9056, '2007-04-16 10:00:08').
od(0.9055, '2007-04-16 10:08:08').
od(0.9059, '2007-04-16 10:16:09').
od(0.9196, '2007-04-16 10:24:16').
od(0.9047, '2007-04-16 10:32:22').
od(0.9044, '2007-04-16 10:40:31').
od(0.9065, '2007-04-16 10:48:36').
od(0.9045, '2007-04-16 10:56:38').
od(0.9047, '2007-04-16 11:04:56').
od(0.9039, '2007-04-16 11:12:55').
od(0.9042, '2007-04-16 11:21:01').
od(0.9045, '2007-04-16 11:29:04').
od(0.9036, '2007-04-16 11:37:05').
od(0.905, '2007-04-16 11:45:11').
od(0.9053, '2007-04-16 11:52:10').
od(0.9045, '2007-04-16 11:59:15').
od(0.9044, '2007-04-16 12:06:27').
od(0.9049, '2007-04-16 12:13:26').
od(0.9044, '2007-04-16 12:20:26').
od(0.9041, '2007-04-16 12:27:32').
od(0.9046, '2007-04-16 12:33:36').
od(0.9043, '2007-04-16 12:39:48').
od(0.9074, '2007-04-16 12:45:50').
od(0.9044, '2007-04-16 12:51:52').
od(0.9061, '2007-04-16 12:57:52').
od(0.9065, '2007-04-16 13:04:13').
od(0.9048, '2007-04-16 13:09:17').
od(0.9064, '2007-04-16 13:14:27').
od(0.9078, '2007-04-16 13:19:28').
od(0.9088, '2007-04-16 13:24:34').
od(0.9101, '2007-04-16 13:29:38').
od(0.9083, '2007-04-16 13:34:40').
od(0.9086, '2007-04-16 13:38:43').
od(0.911, '2007-04-16 13:42:54').
od(0.9092, '2007-04-16 13:46:55').
od(0.911, '2007-04-16 13:50:53').
od(0.9149, '2007-04-16 13:55:15').
od(0.9169, '2007-04-16 13:59:23').
od(0.9177, '2007-04-16 14:03:32').
od(0.9374, '2007-04-16 14:07:41').
od(0.9173, '2007-04-16 14:10:42').
od(0.9158, '2007-04-16 14:13:49').
od(0.915, '2007-04-16 14:16:52').
od(0.915, '2007-04-16 14:19:54').
od(0.9162, '2007-04-16 14:23:00').
od(0.9728, '2007-04-16 16:45:56').
