od(0.1327, '2007-02-13 12:43:50').
od(0.1367, '2007-02-13 12:49:51').
od(0.1385, '2007-02-13 12:55:35').
od(0.1401, '2007-02-13 13:01:15').
od(0.1398, '2007-02-13 13:05:13').
od(0.1182, '2007-02-13 13:13:49').
od(0.1155, '2007-02-13 13:22:21').
od(0.1159, '2007-02-13 13:30:57').
od(0.1163, '2007-02-13 13:39:27').
od(0.1218, '2007-02-13 13:47:59').
od(0.1191, '2007-02-13 13:56:39').
od(0.1198, '2007-02-13 14:05:20').
od(0.1188, '2007-02-13 14:14:02').
od(0.1204, '2007-02-13 14:30:23').
od(0.1219, '2007-02-13 14:39:11').
od(0.1204, '2007-02-13 14:47:52').
od(0.1262, '2007-02-13 14:56:23').
od(0.1219, '2007-02-13 15:05:07').
od(0.1295, '2007-02-13 15:42:43').
od(0.128, '2007-02-13 15:51:13').
od(0.1276, '2007-02-13 16:00:13').
od(0.1293, '2007-02-13 16:09:02').
od(0.1296, '2007-02-13 16:17:31').
od(0.1319, '2007-02-13 16:25:57').
od(0.1367, '2007-02-13 16:36:54').
od(0.1417, '2007-02-13 16:49:28').
od(0.1438, '2007-02-13 17:00:49').
od(0.1439, '2007-02-13 17:12:08').
od(0.1471, '2007-02-13 17:23:32').
od(0.1502, '2007-02-13 17:34:55').
od(0.156, '2007-02-13 17:48:59').
od(0.1595, '2007-02-13 18:03:13').
od(0.1653, '2007-02-13 18:17:24').
od(0.1676, '2007-02-13 18:31:39').
od(0.1756, '2007-02-13 18:45:46').
od(0.1819, '2007-02-13 19:00:01').
od(0.1884, '2007-02-13 19:14:06').
od(0.1923, '2007-02-13 19:28:12').
od(0.1948, '2007-02-13 19:42:23').
od(0.207, '2007-02-13 19:56:43').
od(0.2122, '2007-02-13 20:10:53').
od(0.2261, '2007-02-13 20:25:19').
od(0.2358, '2007-02-13 20:39:32').
od(0.2555, '2007-02-13 20:53:46').
od(0.2676, '2007-02-13 21:08:02').
od(0.2905, '2007-02-13 21:22:21').
od(0.3112, '2007-02-13 21:36:30').
od(0.3316, '2007-02-13 21:50:41').
od(0.348, '2007-02-13 22:05:00').
od(0.3783, '2007-02-13 22:19:16').
od(0.4012, '2007-02-13 22:33:24').
od(0.4315, '2007-02-13 22:47:38').
od(0.45, '2007-02-13 23:01:55').
od(0.4892, '2007-02-13 23:16:10').
od(0.5308, '2007-02-13 23:30:22').
od(0.5649, '2007-02-13 23:44:49').
od(0.5961, '2007-02-13 23:59:11').
od(0.6365, '2007-02-14 00:13:34').
od(0.6666, '2007-02-14 00:27:59').
od(0.6934, '2007-02-14 00:42:38').
od(0.7376, '2007-02-14 00:57:17').
od(0.7566, '2007-02-14 01:11:54').
od(0.7816, '2007-02-14 01:26:25').
od(0.8045, '2007-02-14 01:40:53').
od(0.837, '2007-02-14 01:55:21').
od(0.8538, '2007-02-14 02:09:57').
od(0.8714, '2007-02-14 02:24:29').
od(0.8853, '2007-02-14 02:38:56').
od(0.9098, '2007-02-14 02:53:25').
od(0.9169, '2007-02-14 03:07:55').
od(0.9273, '2007-02-14 03:22:28').
od(0.9252, '2007-02-14 03:37:01').
od(0.9265, '2007-02-14 03:51:40').
od(0.9175, '2007-02-14 04:06:14').
od(0.9219, '2007-02-14 04:20:56').
od(0.9316, '2007-02-14 04:35:30').
od(0.929, '2007-02-14 04:50:03').
od(0.9141, '2007-02-14 05:04:44').
od(0.932, '2007-02-14 05:19:29').
od(0.9375, '2007-02-14 05:33:55').
od(0.938, '2007-02-14 05:48:27').
od(0.9393, '2007-02-14 06:03:03').
od(0.9322, '2007-02-14 06:17:44').
od(0.9355, '2007-02-14 06:32:19').
od(0.9435, '2007-02-14 06:47:00').
od(1.0109, '2007-02-14 07:01:36').
od(0.9898, '2007-02-14 07:16:19').
od(0.9869, '2007-02-14 07:31:05').
od(0.9894, '2007-02-14 07:45:44').
od(0.9823, '2007-02-14 08:00:28').
od(0.9865, '2007-02-14 08:15:07').
od(0.9873, '2007-02-14 08:29:35').
od(1.0075, '2007-02-14 08:45:57').
od(1.0164, '2007-02-14 09:07:57').
od(0.9814, '2007-02-14 09:22:10').
od(0.9832, '2007-02-14 09:42:14').
od(0.9945, '2007-02-14 09:57:18').
od(1.0099, '2007-02-14 10:11:21').
od(0.9819, '2007-02-14 10:29:18').
od(0.9603, '2007-02-14 11:23:53').
od(0.9859, '2007-02-14 11:50:38').
