od(0.1405, '2007-03-02 13:53:03').
od(0.1406, '2007-03-02 14:13:47').
od(0.1419, '2007-03-02 14:29:56').
od(0.1442, '2007-03-02 14:46:54').
od(0.149, '2007-03-02 15:04:22').
od(0.154, '2007-03-02 15:22:32').
od(0.1596, '2007-03-02 15:40:52').
od(0.1669, '2007-03-02 15:59:23').
od(0.173, '2007-03-02 16:18:07').
od(0.1812, '2007-03-02 16:36:32').
od(0.1927, '2007-03-02 16:54:56').
od(0.2007, '2007-03-02 17:13:20').
od(0.2112, '2007-03-02 17:31:42').
od(0.2205, '2007-03-02 17:50:11').
od(0.2336, '2007-03-02 18:08:42').
od(0.2447, '2007-03-02 18:27:08').
od(0.2589, '2007-03-02 18:45:24').
od(0.2732, '2007-03-02 19:03:44').
od(0.2888, '2007-03-02 19:22:11').
od(0.3061, '2007-03-02 19:40:33').
od(0.3241, '2007-03-02 19:59:04').
od(0.3461, '2007-03-02 20:18:05').
od(0.3617, '2007-03-02 20:36:44').
od(0.3829, '2007-03-02 20:55:19').
od(0.4061, '2007-03-02 21:14:02').
od(0.4269, '2007-03-02 21:32:17').
od(0.4533, '2007-03-02 21:50:50').
od(0.4777, '2007-03-02 22:09:25').
od(0.5063, '2007-03-02 22:27:55').
od(0.5327, '2007-03-02 22:46:34').
od(0.5595, '2007-03-02 23:05:10').
od(0.5906, '2007-03-02 23:23:50').
od(0.6185, '2007-03-02 23:42:25').
od(0.644, '2007-03-03 00:00:47').
od(0.6761, '2007-03-03 00:19:32').
od(0.7069, '2007-03-03 00:37:52').
od(0.7421, '2007-03-03 00:56:44').
od(0.7735, '2007-03-03 01:16:00').
od(0.799, '2007-03-03 01:34:41').
od(0.8229, '2007-03-03 01:53:22').
od(0.8452, '2007-03-03 02:11:51').
od(0.8551, '2007-03-03 02:30:15').
od(0.8599, '2007-03-03 02:48:56').
od(0.8625, '2007-03-03 03:07:17').
od(0.8641, '2007-03-03 03:25:40').
od(0.8617, '2007-03-03 03:44:11').
od(0.8657, '2007-03-03 04:02:54').
od(0.8626, '2007-03-03 04:21:20').
od(0.8652, '2007-03-03 04:39:49').
od(0.866, '2007-03-03 04:58:16').
od(0.862, '2007-03-03 05:16:41').
od(0.8701, '2007-03-03 05:35:08').
od(0.8685, '2007-03-03 05:54:06').
od(0.8743, '2007-03-03 06:13:46').
od(0.8756, '2007-03-03 06:32:21').
od(0.8742, '2007-03-03 06:51:04').
od(0.8771, '2007-03-03 07:09:39').
od(0.8798, '2007-03-03 07:28:11').
od(0.8799, '2007-03-03 07:46:45').
od(0.8846, '2007-03-03 08:05:19').
od(0.8836, '2007-03-03 08:23:41').
od(0.8847, '2007-03-03 08:42:19').
od(0.885, '2007-03-03 09:00:52').
od(0.8875, '2007-03-03 09:19:26').
od(0.8883, '2007-03-03 09:37:52').
od(0.8934, '2007-03-03 09:56:11').
od(0.8943, '2007-03-03 10:15:03').
od(0.9023, '2007-03-03 10:33:30').
od(0.9, '2007-03-03 10:52:00').
od(0.8992, '2007-03-03 11:10:48').
od(0.9014, '2007-03-03 11:29:24').
od(0.9011, '2007-03-03 11:47:42').
od(0.9022, '2007-03-03 12:06:17').
od(0.9043, '2007-03-03 12:24:33').
od(0.9049, '2007-03-03 12:43:15').
od(0.9045, '2007-03-03 13:01:54').
od(0.9034, '2007-03-03 13:19:15').
od(0.9057, '2007-03-03 13:36:34').
od(0.9098, '2007-03-03 13:53:50').
od(0.9094, '2007-03-03 14:11:21').
od(0.9158, '2007-03-03 14:28:34').
od(0.9159, '2007-03-03 14:46:07').
od(0.9113, '2007-03-03 15:03:45').
od(0.918, '2007-03-03 15:21:11').
od(0.9149, '2007-03-03 15:38:40').
od(0.9167, '2007-03-03 15:55:23').
od(0.9171, '2007-03-03 16:12:04').
od(0.915, '2007-03-03 16:28:34').
od(0.9162, '2007-03-03 16:43:54').
od(0.917, '2007-03-03 16:59:20').
od(0.9179, '2007-03-03 17:13:49').
od(0.9195, '2007-03-03 17:28:12').
od(0.9198, '2007-03-03 17:42:39').
od(0.918, '2007-03-03 17:56:11').
od(0.918, '2007-03-03 18:09:38').
od(0.9219, '2007-03-03 18:21:54').
od(0.922, '2007-03-03 18:34:25').
od(0.9224, '2007-03-03 18:46:54').
od(0.921, '2007-03-03 18:58:03').
od(0.9231, '2007-03-03 19:09:21').
od(0.9237, '2007-03-03 19:20:45').
od(0.9242, '2007-03-03 19:32:11').
od(0.9233, '2007-03-03 19:43:32').
od(0.9248, '2007-03-03 19:54:50').
od(0.9253, '2007-03-03 20:06:18').
od(0.9252, '2007-03-03 20:17:32').
od(0.9262, '2007-03-03 20:28:50').
od(0.9268, '2007-03-03 20:40:05').
od(0.9263, '2007-03-03 20:51:24').
od(0.9252, '2007-03-03 21:02:44').
od(0.9261, '2007-03-03 21:13:59').
od(0.9286, '2007-03-03 21:25:18').
od(0.9295, '2007-03-03 21:36:35').
od(0.9289, '2007-03-03 21:47:53').
od(0.9306, '2007-03-03 21:59:18').
od(0.9314, '2007-03-03 22:11:36').
od(0.9327, '2007-03-03 22:22:47').
od(0.9321, '2007-03-03 22:34:19').
od(0.9346, '2007-03-03 22:45:40').
od(0.9356, '2007-03-03 22:56:57').
od(0.9353, '2007-03-03 23:08:13').
od(0.9354, '2007-03-03 23:19:32').
od(0.9364, '2007-03-03 23:30:45').
od(0.9361, '2007-03-03 23:41:54').
od(0.9374, '2007-03-03 23:53:06').
od(0.9372, '2007-03-04 00:04:41').
od(0.9386, '2007-03-04 00:15:55').
od(0.9393, '2007-03-04 00:27:12').
od(0.9401, '2007-03-04 00:38:37').
od(0.9394, '2007-03-04 00:50:14').
od(0.9392, '2007-03-04 01:01:32').
od(0.9411, '2007-03-04 01:12:49').
od(0.9424, '2007-03-04 01:24:16').
od(0.9425, '2007-03-04 01:35:41').
od(0.9442, '2007-03-04 01:46:53').
od(0.9457, '2007-03-04 01:58:04').
od(0.9447, '2007-03-04 02:09:17').
od(0.9461, '2007-03-04 02:20:31').
od(0.9477, '2007-03-04 02:31:58').
od(0.9467, '2007-03-04 02:43:16').
od(0.9473, '2007-03-04 02:54:28').
od(0.9493, '2007-03-04 03:05:47').
od(0.9496, '2007-03-04 03:17:04').
od(0.9487, '2007-03-04 03:28:30').
od(0.9502, '2007-03-04 03:39:51').
od(0.9507, '2007-03-04 03:51:14').
od(0.9528, '2007-03-04 04:02:28').
od(0.9532, '2007-03-04 04:13:44').
od(0.9531, '2007-03-04 04:25:01').
od(0.9533, '2007-03-04 04:36:17').
od(0.9539, '2007-03-04 04:47:26').
od(0.9582, '2007-03-04 04:58:47').
od(0.9599, '2007-03-04 05:10:13').
od(0.9582, '2007-03-04 05:21:23').
od(0.9585, '2007-03-04 05:32:31').
od(0.9589, '2007-03-04 05:43:42').
od(0.9594, '2007-03-04 05:54:49').
od(0.9606, '2007-03-04 06:06:08').
od(0.964, '2007-03-04 06:17:32').
od(0.9667, '2007-03-04 06:28:44').
od(0.9736, '2007-03-04 06:40:00').
od(0.9769, '2007-03-04 06:51:19').
od(0.977, '2007-03-04 07:02:31').
od(0.9689, '2007-03-04 07:13:47').
od(0.9686, '2007-03-04 07:24:57').
od(0.967, '2007-03-04 07:36:13').
od(0.9677, '2007-03-04 07:47:19').
od(0.9701, '2007-03-04 07:58:41').
od(0.9686, '2007-03-04 08:09:58').
od(0.9703, '2007-03-04 08:21:16').
od(0.9696, '2007-03-04 08:32:33').
od(0.9713, '2007-03-04 08:43:48').
od(0.9727, '2007-03-04 08:55:09').
od(0.9727, '2007-03-04 09:06:28').
od(0.9727, '2007-03-04 09:17:51').
od(0.9728, '2007-03-04 09:29:23').
od(0.9737, '2007-03-04 09:40:34').
od(0.9738, '2007-03-04 09:51:53').
od(0.9736, '2007-03-04 10:03:13').
od(0.9767, '2007-03-04 10:14:33').
od(0.9795, '2007-03-04 10:25:47').
od(0.9789, '2007-03-04 10:37:04').
od(0.9804, '2007-03-04 10:48:31').
od(0.98, '2007-03-04 10:59:46').
od(0.9812, '2007-03-04 11:09:59').
od(0.9821, '2007-03-04 11:20:08').
od(0.982, '2007-03-04 11:30:20').
od(0.9841, '2007-03-04 11:40:34').
od(0.9834, '2007-03-04 11:50:45').
od(0.9828, '2007-03-04 12:01:00').
od(0.9857, '2007-03-04 12:11:26').
od(0.9838, '2007-03-04 12:21:40').
od(0.9844, '2007-03-04 12:31:58').
od(0.9865, '2007-03-04 12:42:07').
od(0.9865, '2007-03-04 12:52:26').
od(0.9863, '2007-03-04 13:02:38').
od(0.9897, '2007-03-04 13:12:46').
od(0.9892, '2007-03-04 13:22:55').
od(0.9891, '2007-03-04 13:33:09').
od(0.9885, '2007-03-04 13:43:35').
od(0.9901, '2007-03-04 13:53:54').
od(0.9911, '2007-03-04 14:04:22').
od(0.9933, '2007-03-04 14:16:07').
od(0.9924, '2007-03-04 14:26:22').
od(0.9944, '2007-03-04 14:36:34').
od(0.9943, '2007-03-04 14:47:05').
od(0.9949, '2007-03-04 14:56:25').
od(0.9955, '2007-03-04 15:05:39').
od(0.9952, '2007-03-04 15:14:57').
od(0.9963, '2007-03-04 15:24:09').
od(0.9967, '2007-03-04 15:33:27').
od(0.9962, '2007-03-04 15:42:36').
od(0.999, '2007-03-04 15:51:49').
od(0.9964, '2007-03-04 16:01:02').
od(0.9978, '2007-03-04 16:10:29').
od(0.9989, '2007-03-04 16:19:41').
od(1.0001, '2007-03-04 16:28:49').
od(1, '2007-03-04 16:37:57').
od(0.9997, '2007-03-04 16:47:17').
od(1.0013, '2007-03-04 16:56:41').
od(1.004, '2007-03-04 17:05:56').
od(1.0023, '2007-03-04 17:15:02').
od(1.0011, '2007-03-04 17:24:15').
od(1.0036, '2007-03-04 17:32:23').
od(1.0034, '2007-03-04 17:40:35').
od(1.0037, '2007-03-04 17:48:53').
od(1.0038, '2007-03-04 17:56:07').
od(1.0055, '2007-03-04 18:03:16').
od(1.0034, '2007-03-04 18:10:33').
od(1.0059, '2007-03-04 18:17:47').
od(1.0054, '2007-03-04 18:24:59').
od(1.0087, '2007-03-04 18:31:08').
od(1.0056, '2007-03-04 18:37:18').
od(1.0045, '2007-03-04 18:43:33').
od(1.0055, '2007-03-04 18:49:36').
od(1.0062, '2007-03-04 18:55:49').
od(1.0075, '2007-03-04 19:02:17').
od(1.0068, '2007-03-04 19:08:33').
od(1.0072, '2007-03-04 19:14:38').
od(1.0082, '2007-03-04 19:20:42').
od(1.0089, '2007-03-04 19:26:55').
od(1.0092, '2007-03-04 19:33:04').
od(1.0081, '2007-03-04 19:39:17').
od(1.0076, '2007-03-04 19:45:31').
od(1.0085, '2007-03-04 19:51:40').
od(1.0088, '2007-03-04 19:58:04').
od(1.0085, '2007-03-04 20:04:21').
od(1.0083, '2007-03-04 20:10:50').
od(1.008, '2007-03-04 20:17:01').
od(1.0078, '2007-03-04 20:23:10').
od(1.0085, '2007-03-04 20:29:22').
od(1.0116, '2007-03-04 20:35:34').
od(1.0076, '2007-03-04 20:41:54').
od(1.0105, '2007-03-04 20:48:02').
od(1.0114, '2007-03-04 20:54:14').
od(1.0114, '2007-03-04 21:00:22').
od(1.0117, '2007-03-04 21:06:39').
od(1.0104, '2007-03-04 21:12:50').
od(1.0112, '2007-03-04 21:19:02').
od(1.0122, '2007-03-04 21:25:11').
od(1.0125, '2007-03-04 21:31:22').
od(1.0136, '2007-03-04 21:37:34').
od(1.0122, '2007-03-04 21:43:43').
od(1.0094, '2007-03-04 21:49:54').
od(1.0105, '2007-03-04 21:56:06').
od(1.0127, '2007-03-04 22:02:26').
od(1.0097, '2007-03-04 22:08:45').
od(1.0119, '2007-03-04 22:14:55').
od(1.0121, '2007-03-04 22:21:15').
od(1.0123, '2007-03-04 22:27:30').
od(1.0122, '2007-03-04 22:33:44').
od(1.0115, '2007-03-04 22:39:58').
od(1.0149, '2007-03-04 22:46:05').
od(1.0122, '2007-03-04 22:52:14').
od(1.0129, '2007-03-04 22:58:29').
od(1.0123, '2007-03-04 23:04:58').
od(1.0121, '2007-03-04 23:11:12').
od(1.0117, '2007-03-04 23:17:25').
od(1.0119, '2007-03-04 23:23:32').
od(1.0134, '2007-03-04 23:29:46').
od(1.0111, '2007-03-04 23:35:56').
od(1.0134, '2007-03-04 23:42:14').
od(1.0135, '2007-03-04 23:48:29').
od(1.0129, '2007-03-04 23:54:35').
od(1.0129, '2007-03-05 00:00:49').
od(1.0123, '2007-03-05 00:07:05').
od(1.0142, '2007-03-05 00:13:26').
od(1.0151, '2007-03-05 00:19:50').
od(1.0147, '2007-03-05 00:26:05').
od(1.0141, '2007-03-05 00:32:18').
od(1.015, '2007-03-05 00:38:38').
od(1.0187, '2007-03-05 00:44:53').
od(1.0149, '2007-03-05 00:51:07').
od(1.0137, '2007-03-05 00:57:29').
od(1.0135, '2007-03-05 01:03:47').
od(1.0143, '2007-03-05 01:10:01').
od(1.0145, '2007-03-05 01:16:09').
od(1.0151, '2007-03-05 01:22:18').
od(1.0159, '2007-03-05 01:28:33').
od(1.013, '2007-03-05 01:34:43').
od(1.0161, '2007-03-05 01:40:56').
od(1.0175, '2007-03-05 01:47:08').
od(1.0163, '2007-03-05 01:53:28').
od(1.0184, '2007-03-05 01:59:47').
od(1.0191, '2007-03-05 02:05:59').
od(1.0199, '2007-03-05 02:12:10').
od(1.0194, '2007-03-05 02:18:34').
od(1.0195, '2007-03-05 02:24:48').
od(1.0192, '2007-03-05 02:31:05').
od(1.0209, '2007-03-05 02:37:18').
od(1.0206, '2007-03-05 02:43:29').
od(1.0207, '2007-03-05 02:49:47').
od(1.0197, '2007-03-05 02:55:58').
od(1.0184, '2007-03-05 03:02:12').
od(1.019, '2007-03-05 03:08:18').
od(1.0206, '2007-03-05 03:14:31').
od(1.0203, '2007-03-05 03:20:36').
od(1.0186, '2007-03-05 03:26:48').
od(1.017, '2007-03-05 03:32:56').
od(1.0174, '2007-03-05 03:39:01').
od(1.0178, '2007-03-05 03:45:31').
od(1.018, '2007-03-05 03:51:43').
od(1.0199, '2007-03-05 03:57:59').
od(1.0212, '2007-03-05 04:04:22').
od(1.0183, '2007-03-05 04:10:39').
od(1.0194, '2007-03-05 04:16:51').
od(1.0211, '2007-03-05 04:23:07').
od(1.0208, '2007-03-05 04:29:15').
od(1.0186, '2007-03-05 04:35:23').
od(1.0196, '2007-03-05 04:41:23').
od(1.0215, '2007-03-05 04:47:39').
od(1.0236, '2007-03-05 04:53:49').
od(1.0229, '2007-03-05 04:59:58').
od(1.0206, '2007-03-05 05:06:12').
od(1.0206, '2007-03-05 05:12:23').
od(1.0195, '2007-03-05 05:18:44').
od(1.0227, '2007-03-05 05:24:56').
od(1.0201, '2007-03-05 05:31:16').
od(1.021, '2007-03-05 05:37:41').
od(1.0215, '2007-03-05 05:43:44').
od(1.0226, '2007-03-05 05:49:50').
od(1.0244, '2007-03-05 05:55:57').
od(1.0226, '2007-03-05 06:02:10').
od(1.0223, '2007-03-05 06:08:20').
od(1.0212, '2007-03-05 06:15:43').
od(1.0225, '2007-03-05 06:21:58').
od(1.023, '2007-03-05 06:28:07').
od(1.0227, '2007-03-05 06:34:17').
od(1.0222, '2007-03-05 06:40:28').
od(1.0213, '2007-03-05 06:46:38').
od(1.0237, '2007-03-05 06:52:53').
od(1.0235, '2007-03-05 06:58:59').
od(1.0231, '2007-03-05 07:05:14').
od(1.02, '2007-03-05 07:11:28').
od(1.0216, '2007-03-05 07:17:41').
od(1.0233, '2007-03-05 07:23:55').
od(1.0219, '2007-03-05 07:30:05').
od(1.022, '2007-03-05 07:36:15').
od(1.0187, '2007-03-05 07:42:41').
od(1.019, '2007-03-05 07:49:04').
od(1.0225, '2007-03-05 07:55:20').
od(1.0216, '2007-03-05 08:01:31').
od(1.0204, '2007-03-05 08:07:51').
od(1.0204, '2007-03-05 08:13:59').
od(1.0205, '2007-03-05 08:20:12').
od(1.0206, '2007-03-05 08:26:28').
od(1.0207, '2007-03-05 08:32:33').
od(1.0195, '2007-03-05 08:38:48').
od(1.0214, '2007-03-05 08:44:54').
od(1.0196, '2007-03-05 08:51:06').
od(1.0195, '2007-03-05 08:57:22').
od(1.0208, '2007-03-05 09:03:54').
od(1.02, '2007-03-05 09:10:07').
od(1.0198, '2007-03-05 09:16:12').
od(1.0191, '2007-03-05 09:22:36').
od(1.0194, '2007-03-05 09:28:54').
od(1.0203, '2007-03-05 09:35:03').
od(1.0213, '2007-03-05 09:41:21').
od(1.0207, '2007-03-05 09:47:35').
od(1.0187, '2007-03-05 09:53:58').
od(1.0192, '2007-03-05 10:00:23').
od(1.019, '2007-03-05 10:06:51').
od(1.02, '2007-03-05 10:13:19').
od(1.0189, '2007-03-05 10:19:35').
od(1.0193, '2007-03-05 10:30:57').
od(1.0209, '2007-03-05 10:37:21').
od(1.0193, '2007-03-05 10:43:42').
od(1.0193, '2007-03-05 11:03:55').
od(1.019, '2007-03-05 11:10:05').
od(1.0189, '2007-03-05 11:16:28').
od(1.0187, '2007-03-05 11:21:35').
od(1.0187, '2007-03-05 11:26:44').
od(1.0191, '2007-03-05 11:35:13').
od(1.0199, '2007-03-05 11:40:38').
od(1.0194, '2007-03-05 11:45:55').
od(1.022, '2007-03-05 11:51:22').
od(1.0203, '2007-03-05 11:56:45').
od(1.0219, '2007-03-05 12:02:10').
od(1.0185, '2007-03-05 12:07:30').
od(1.0205, '2007-03-05 12:11:46').
od(1.0203, '2007-03-05 12:16:06').
od(1.0206, '2007-03-05 12:20:28').
od(1.0197, '2007-03-05 12:24:46').
od(1.019, '2007-03-05 12:29:05').
od(1.019, '2007-03-05 12:33:27').
od(1.0199, '2007-03-05 12:37:44').
od(1.0237, '2007-03-05 12:42:01').
od(1.02, '2007-03-05 12:46:20').
od(1.022, '2007-03-05 12:50:28').
od(1.0204, '2007-03-05 12:54:34').
od(1.0196, '2007-03-05 12:58:55').
od(1.0189, '2007-03-05 13:03:14').
od(1.0192, '2007-03-05 13:13:42').
od(1.0193, '2007-03-05 13:17:56').
od(1.0178, '2007-03-05 13:21:10').
od(1.0181, '2007-03-05 13:24:22').
od(1.0189, '2007-03-05 13:27:30').
od(1.0193, '2007-03-05 13:30:47').
od(1.0183, '2007-03-05 13:34:01').
od(1.0188, '2007-03-05 13:37:11').
od(1.0185, '2007-03-05 13:40:27').
od(1.0181, '2007-03-05 13:43:37').
od(1.0192, '2007-03-05 13:46:51').
od(1.0195, '2007-03-05 13:49:57').
od(1.0179, '2007-03-05 13:53:14').
