od(0.1259, '2007-03-12 15:17:08').
od(0.1198, '2007-03-12 15:28:36').
od(0.1006, '2007-03-12 15:40:09').
od(0.1013, '2007-03-12 15:52:48').
od(0.1014, '2007-03-12 16:07:35').
od(0.1027, '2007-03-12 16:22:25').
od(0.1009, '2007-03-12 16:37:17').
od(0.1004, '2007-03-12 16:55:08').
od(0.1027, '2007-03-12 17:12:54').
od(0.1012, '2007-03-12 17:30:46').
od(0.1003, '2007-03-12 17:48:30').
od(0.1006, '2007-03-12 18:06:30').
od(0.1025, '2007-03-12 18:24:11').
od(0.1027, '2007-03-12 18:42:00').
od(0.1026, '2007-03-12 18:59:50').
od(0.1033, '2007-03-12 19:17:38').
od(0.1016, '2007-03-12 19:35:22').
od(0.102, '2007-03-12 19:53:17').
od(0.1027, '2007-03-12 20:11:08').
od(0.104, '2007-03-12 20:28:59').
od(0.1034, '2007-03-12 20:46:54').
od(0.1061, '2007-03-12 21:04:41').
od(0.1068, '2007-03-12 21:22:38').
od(0.1075, '2007-03-12 21:40:27').
od(0.1082, '2007-03-12 21:58:15').
od(0.1113, '2007-03-12 22:16:11').
od(0.1147, '2007-03-12 22:34:01').
od(0.1153, '2007-03-12 22:51:53').
od(0.1176, '2007-03-12 23:09:49').
od(0.121, '2007-03-12 23:27:37').
od(0.1235, '2007-03-12 23:45:25').
od(0.124, '2007-03-13 00:03:17').
od(0.1277, '2007-03-13 00:21:13').
od(0.1322, '2007-03-13 00:39:10').
od(0.1439, '2007-03-13 00:57:11').
od(0.142, '2007-03-13 01:15:05').
od(0.1463, '2007-03-13 01:32:58').
od(0.1556, '2007-03-13 01:50:52').
od(0.169, '2007-03-13 02:08:58').
od(0.1753, '2007-03-13 02:26:51').
od(0.1808, '2007-03-13 02:44:50').
od(0.1942, '2007-03-13 03:02:39').
od(0.2027, '2007-03-13 03:22:23').
od(0.2347, '2007-03-13 03:39:39').
od(0.2438, '2007-03-13 03:56:58').
od(0.2734, '2007-03-13 04:14:20').
od(0.3004, '2007-03-13 04:32:00').
od(0.3222, '2007-03-13 04:49:20').
od(0.3523, '2007-03-13 05:06:49').
od(0.3962, '2007-03-13 05:24:07').
od(0.4331, '2007-03-13 05:41:24').
od(0.454, '2007-03-13 05:58:41').
od(0.4734, '2007-03-13 06:16:02').
od(0.5351, '2007-03-13 06:33:19').
od(0.5891, '2007-03-13 06:50:46').
od(0.6428, '2007-03-13 07:08:06').
od(0.69, '2007-03-13 07:25:31').
od(0.7484, '2007-03-13 07:42:57').
od(0.7939, '2007-03-13 08:00:21').
od(0.8329, '2007-03-13 08:17:42').
od(0.9067, '2007-03-13 08:34:58').
od(0.9514, '2007-03-13 09:04:26').
od(0.9985, '2007-03-13 09:24:15').
od(1.0521, '2007-03-13 09:41:28').
od(1.1093, '2007-03-13 10:01:40').
od(1.1861, '2007-03-13 10:51:49').
od(1.3744, '2007-03-13 12:07:08').
od(1.3951, '2007-03-13 12:21:43').
od(1.3897, '2007-03-13 12:37:05').
od(1.4019, '2007-03-13 12:51:44').
od(1.421, '2007-03-13 13:09:16').
od(1.4359, '2007-03-13 13:26:53').
od(1.4626, '2007-03-13 13:47:17').
od(1.4623, '2007-03-13 14:07:33').
od(1.4776, '2007-03-13 14:27:43').
od(1.4925, '2007-03-13 14:48:44').
od(1.498, '2007-03-13 15:09:12').
od(1.5158, '2007-03-13 15:29:21').
od(1.5123, '2007-03-13 15:53:23').
od(1.5262, '2007-03-13 16:50:29').
od(1.5186, '2007-03-13 17:13:50').
od(1.5247, '2007-03-13 17:37:06').
od(1.5222, '2007-03-13 18:03:20').
od(1.5194, '2007-03-13 18:29:39').
od(1.5157, '2007-03-13 18:55:57').
od(1.5157, '2007-03-13 19:22:15').
od(1.5145, '2007-03-13 19:48:36').
od(1.5081, '2007-03-13 20:14:58').
od(1.5116, '2007-03-13 20:41:14').
od(1.5115, '2007-03-13 21:07:37').
od(1.5138, '2007-03-13 21:34:04').
od(1.5118, '2007-03-13 22:00:27').
od(1.5122, '2007-03-13 22:26:48').
od(1.5091, '2007-03-13 22:53:04').
od(1.5112, '2007-03-13 23:19:29').
od(1.5116, '2007-03-13 23:45:53').
od(1.5106, '2007-03-14 00:12:14').
od(1.511, '2007-03-14 00:38:40').
od(1.5091, '2007-03-14 01:05:00').
od(1.5102, '2007-03-14 01:31:11').
od(1.5076, '2007-03-14 01:57:34').
od(1.5081, '2007-03-14 02:23:52').
od(1.5056, '2007-03-14 02:50:00').
od(1.509, '2007-03-14 03:16:16').
od(1.5077, '2007-03-14 03:44:55').
od(1.5074, '2007-03-14 04:11:08').
od(1.5073, '2007-03-14 04:37:23').
od(1.5071, '2007-03-14 05:03:40').
od(1.5071, '2007-03-14 05:29:53').
od(1.5032, '2007-03-14 05:56:18').
od(1.5041, '2007-03-14 06:22:46').
od(1.505, '2007-03-14 06:49:01').
od(1.5064, '2007-03-14 07:15:09').
od(1.5064, '2007-03-14 07:41:27').
od(1.5065, '2007-03-14 08:07:42').
od(1.5063, '2007-03-14 08:33:49').
od(1.5063, '2007-03-14 08:59:57').
od(1.505, '2007-03-14 09:26:19').
od(1.5064, '2007-03-14 09:52:30').
od(1.516, '2007-03-14 11:25:17').
