od(0.1415, '2007-02-05 15:28:31').
od(0.1474, '2007-02-05 15:43:03').
od(0.1429, '2007-02-05 15:58:37').
od(0.1269, '2007-02-05 16:16:26').
od(0.1289, '2007-02-05 16:34:21').
od(0.13, '2007-02-05 16:53:01').
od(0.1349, '2007-02-05 17:13:48').
od(0.1415, '2007-02-05 17:34:37').
od(0.1491, '2007-02-05 17:58:29').
od(0.1569, '2007-02-05 18:22:22').
od(0.1672, '2007-02-05 18:46:16').
od(0.1794, '2007-02-05 19:10:09').
od(0.1953, '2007-02-05 19:34:05').
od(0.2164, '2007-02-05 19:57:55').
od(0.2414, '2007-02-05 20:21:45').
od(0.2761, '2007-02-05 20:45:37').
od(0.3117, '2007-02-05 21:09:30').
od(0.3558, '2007-02-05 21:33:26').
od(0.407, '2007-02-05 21:57:11').
od(0.4669, '2007-02-05 22:20:54').
od(0.5306, '2007-02-05 22:44:42').
od(0.6049, '2007-02-05 23:08:39').
od(0.6794, '2007-02-05 23:32:33').
od(0.7537, '2007-02-05 23:56:31').
od(0.8255, '2007-02-06 00:20:22').
od(0.8874, '2007-02-06 00:44:23').
od(0.9184, '2007-02-06 01:08:23').
od(0.9368, '2007-02-06 01:32:12').
od(0.9416, '2007-02-06 01:56:05').
od(0.9447, '2007-02-06 02:21:57').
od(0.9459, '2007-02-06 02:45:02').
od(0.95, '2007-02-06 03:08:12').
od(0.9507, '2007-02-06 03:31:21').
od(0.9505, '2007-02-06 03:54:39').
od(0.9525, '2007-02-06 04:17:51').
od(0.9547, '2007-02-06 04:41:18').
od(0.9577, '2007-02-06 05:05:11').
od(0.957, '2007-02-06 05:28:42').
od(0.9558, '2007-02-06 05:52:23').
od(0.957, '2007-02-06 06:16:08').
od(0.9613, '2007-02-06 06:39:40').
od(0.9615, '2007-02-06 07:03:24').
od(0.9633, '2007-02-06 07:27:14').
od(0.9618, '2007-02-06 07:51:04').
od(0.9648, '2007-02-06 08:14:58').
od(0.9691, '2007-02-06 08:38:42').
od(0.9667, '2007-02-06 09:02:44').
od(0.971, '2007-02-06 09:26:10').
od(0.9708, '2007-02-06 09:49:15').
od(0.9752, '2007-02-06 10:46:12').
od(0.9808, '2007-02-06 12:27:37').
