od(0.1624, '2007-04-13 15:58:57').
od(0.1567, '2007-04-13 16:06:04').
od(0.15, '2007-04-13 16:13:17').
od(0.1528, '2007-04-13 16:20:27').
od(0.154, '2007-04-13 16:27:37').
od(0.1513, '2007-04-13 16:34:52').
od(0.1546, '2007-04-13 16:42:04').
od(0.1531, '2007-04-13 16:49:14').
od(0.1552, '2007-04-13 16:56:25').
od(0.1575, '2007-04-13 17:03:33').
od(0.1669, '2007-04-13 17:10:37').
od(0.1616, '2007-04-13 17:17:43').
od(0.1708, '2007-04-13 17:24:55').
od(0.174, '2007-04-13 17:32:03').
od(0.1763, '2007-04-13 17:39:13').
od(0.1709, '2007-04-13 17:47:08').
od(0.1687, '2007-04-13 17:55:08').
od(0.1742, '2007-04-13 18:07:55').
od(0.1858, '2007-04-13 18:16:07').
od(0.1832, '2007-04-13 18:24:05').
od(0.2005, '2007-04-13 18:32:09').
od(0.2039, '2007-04-13 18:40:10').
od(0.2117, '2007-04-13 18:48:18').
od(0.2167, '2007-04-13 18:56:20').
od(0.2068, '2007-04-13 19:04:42').
od(0.2114, '2007-04-13 19:12:50').
od(0.217, '2007-04-13 19:20:53').
od(0.2217, '2007-04-13 19:28:57').
od(0.2263, '2007-04-13 19:36:59').
od(0.2387, '2007-04-13 19:45:03').
od(0.2465, '2007-04-13 19:53:07').
od(0.2562, '2007-04-13 20:01:20').
od(0.2649, '2007-04-13 20:09:22').
od(0.2667, '2007-04-13 20:17:22').
od(0.2804, '2007-04-13 20:25:33').
od(0.2717, '2007-04-13 20:33:35').
od(0.2706, '2007-04-13 20:41:36').
od(0.2856, '2007-04-13 20:49:46').
od(0.2933, '2007-04-13 20:57:50').
od(0.3079, '2007-04-13 21:06:18').
od(0.3172, '2007-04-13 21:14:17').
od(0.3334, '2007-04-13 21:22:32').
od(0.3355, '2007-04-13 21:30:51').
od(0.3452, '2007-04-13 21:38:54').
od(0.3545, '2007-04-13 21:46:57').
od(0.3415, '2007-04-13 21:55:04').
od(0.3613, '2007-04-13 22:03:04').
od(0.3714, '2007-04-13 22:11:09').
od(0.3835, '2007-04-13 22:19:20').
od(0.3967, '2007-04-13 22:27:22').
od(0.412, '2007-04-13 22:35:35').
od(0.4206, '2007-04-13 22:43:46').
od(0.4297, '2007-04-13 22:51:55').
od(0.4383, '2007-04-13 22:59:57').
od(0.4388, '2007-04-13 23:08:06').
od(0.4474, '2007-04-13 23:16:09').
od(0.4594, '2007-04-13 23:24:18').
od(0.476, '2007-04-13 23:32:26').
od(0.4912, '2007-04-13 23:40:33').
od(0.5096, '2007-04-13 23:48:42').
od(0.5221, '2007-04-13 23:56:53').
od(0.5323, '2007-04-14 00:05:06').
od(0.5445, '2007-04-14 00:13:07').
od(0.5516, '2007-04-14 00:21:14').
od(0.5639, '2007-04-14 00:29:33').
od(0.5664, '2007-04-14 00:37:42').
od(0.5767, '2007-04-14 00:45:52').
od(0.5922, '2007-04-14 00:53:58').
od(0.6133, '2007-04-14 01:02:13').
od(0.6347, '2007-04-14 01:10:19').
od(0.6461, '2007-04-14 01:18:22').
od(0.6587, '2007-04-14 01:26:31').
od(0.6687, '2007-04-14 01:34:34').
od(0.6732, '2007-04-14 01:42:45').
od(0.6871, '2007-04-14 01:50:54').
od(0.6952, '2007-04-14 01:58:55').
od(0.7119, '2007-04-14 02:07:12').
od(0.7288, '2007-04-14 02:15:11').
od(0.7479, '2007-04-14 02:23:15').
od(0.76, '2007-04-14 02:31:19').
od(0.7753, '2007-04-14 02:39:34').
od(0.7903, '2007-04-14 02:47:48').
od(0.7997, '2007-04-14 02:55:56').
od(0.815, '2007-04-14 03:04:05').
od(0.8208, '2007-04-14 03:12:24').
od(0.8299, '2007-04-14 03:20:29').
od(0.8435, '2007-04-14 03:28:31').
od(0.8533, '2007-04-14 03:36:40').
od(0.8584, '2007-04-14 03:44:54').
od(0.8638, '2007-04-14 03:53:00').
od(0.8718, '2007-04-14 04:01:04').
od(0.8761, '2007-04-14 04:09:13').
od(0.8792, '2007-04-14 04:17:15').
od(0.8805, '2007-04-14 04:25:27').
od(0.8783, '2007-04-14 04:33:46').
od(0.88, '2007-04-14 04:41:51').
od(0.8837, '2007-04-14 04:50:06').
od(0.886, '2007-04-14 04:58:17').
od(0.888, '2007-04-14 05:06:21').
od(0.8913, '2007-04-14 05:14:19').
od(0.8906, '2007-04-14 05:22:30').
od(0.8923, '2007-04-14 05:30:36').
od(0.8924, '2007-04-14 05:38:42').
od(0.891, '2007-04-14 05:46:46').
od(0.8922, '2007-04-14 05:54:47').
od(0.8933, '2007-04-14 06:03:02').
od(0.8951, '2007-04-14 06:11:03').
od(0.8939, '2007-04-14 06:19:09').
od(0.8964, '2007-04-14 06:27:21').
od(0.899, '2007-04-14 06:35:33').
od(0.9008, '2007-04-14 06:43:36').
od(0.9022, '2007-04-14 06:51:50').
od(0.8993, '2007-04-14 06:59:57').
od(0.9013, '2007-04-14 07:08:14').
od(0.9015, '2007-04-14 07:16:24').
od(0.8979, '2007-04-14 07:24:31').
od(0.8982, '2007-04-14 07:32:37').
od(0.8987, '2007-04-14 07:40:41').
od(0.9027, '2007-04-14 07:48:51').
od(0.9051, '2007-04-14 07:57:00').
od(0.906, '2007-04-14 08:05:08').
od(0.9057, '2007-04-14 08:13:11').
od(0.9059, '2007-04-14 08:21:24').
od(0.9054, '2007-04-14 08:29:33').
od(0.9052, '2007-04-14 08:37:51').
od(0.9078, '2007-04-14 08:46:04').
od(0.9072, '2007-04-14 08:54:08').
od(0.9083, '2007-04-14 09:02:18').
od(0.9079, '2007-04-14 09:10:28').
od(0.9098, '2007-04-14 09:18:27').
od(0.9125, '2007-04-14 09:26:38').
od(0.9125, '2007-04-14 09:34:41').
od(0.9138, '2007-04-14 09:42:42').
od(0.9128, '2007-04-14 09:50:59').
od(0.914, '2007-04-14 09:59:09').
od(0.9138, '2007-04-14 10:08:17').
od(0.9139, '2007-04-14 10:16:39').
od(0.9147, '2007-04-14 10:24:51').
od(0.9155, '2007-04-14 10:33:11').
od(0.9156, '2007-04-14 10:41:19').
od(0.9159, '2007-04-14 10:49:33').
od(0.9178, '2007-04-14 10:57:44').
od(0.9171, '2007-04-14 11:05:47').
od(0.9159, '2007-04-14 11:13:51').
od(0.9155, '2007-04-14 11:21:55').
od(0.916, '2007-04-14 11:29:58').
od(0.9157, '2007-04-14 11:38:04').
od(0.916, '2007-04-14 11:46:06').
od(0.9183, '2007-04-14 11:54:08').
od(0.918, '2007-04-14 12:02:19').
od(0.9183, '2007-04-14 12:10:27').
od(0.9193, '2007-04-14 12:18:37').
od(0.9207, '2007-04-14 12:26:44').
od(0.9218, '2007-04-14 12:34:45').
od(0.921, '2007-04-14 12:42:48').
od(0.921, '2007-04-14 12:51:01').
od(0.9205, '2007-04-14 12:59:04').
od(0.9222, '2007-04-14 13:07:16').
od(0.9242, '2007-04-14 13:15:14').
od(0.9242, '2007-04-14 13:23:18').
od(0.924, '2007-04-14 13:31:27').
od(0.9249, '2007-04-14 13:39:30').
od(0.9248, '2007-04-14 13:47:35').
od(0.9244, '2007-04-14 13:55:40').
od(0.9196, '2007-04-14 14:03:56').
od(0.9213, '2007-04-14 14:12:00').
od(0.921, '2007-04-14 14:20:11').
od(0.9203, '2007-04-14 14:28:10').
od(0.9199, '2007-04-14 14:36:09').
od(0.9204, '2007-04-14 14:44:08').
od(0.9235, '2007-04-14 14:52:11').
od(0.9238, '2007-04-14 15:00:13').
od(0.9217, '2007-04-14 15:08:24').
od(0.9226, '2007-04-14 15:16:22').
od(0.9207, '2007-04-14 15:24:24').
od(0.9147, '2007-04-14 15:32:27').
od(0.9176, '2007-04-14 15:40:31').
od(0.9161, '2007-04-14 15:48:37').
od(0.9203, '2007-04-14 15:56:43').
od(0.9198, '2007-04-14 16:04:44').
od(0.921, '2007-04-14 16:12:51').
od(0.9222, '2007-04-14 16:20:49').
od(0.9217, '2007-04-14 16:28:52').
od(0.9212, '2007-04-14 16:37:01').
od(0.9216, '2007-04-14 16:45:04').
od(0.9207, '2007-04-14 16:53:04').
od(0.9209, '2007-04-14 17:01:13').
od(0.9221, '2007-04-14 17:09:20').
od(0.9247, '2007-04-14 17:17:24').
od(0.9249, '2007-04-14 17:25:22').
od(0.9246, '2007-04-14 17:33:23').
od(0.9247, '2007-04-14 17:41:25').
od(0.9242, '2007-04-14 17:49:24').
od(0.9239, '2007-04-14 17:57:32').
od(0.9205, '2007-04-14 18:05:38').
od(0.9211, '2007-04-14 18:13:46').
od(0.9204, '2007-04-14 18:21:45').
od(0.9229, '2007-04-14 18:29:49').
od(0.924, '2007-04-14 18:37:45').
od(0.9228, '2007-04-14 18:45:47').
od(0.9231, '2007-04-14 18:53:47').
od(0.9236, '2007-04-14 19:01:49').
od(0.925, '2007-04-14 19:09:54').
od(0.9207, '2007-04-14 19:18:02').
od(0.9193, '2007-04-14 19:26:10').
od(0.9193, '2007-04-14 19:34:05').
od(0.9196, '2007-04-14 19:42:11').
od(0.9229, '2007-04-14 19:50:09').
od(0.9253, '2007-04-14 19:58:06').
od(0.9261, '2007-04-14 20:06:08').
od(0.9267, '2007-04-14 20:14:05').
od(0.9278, '2007-04-14 20:22:02').
od(0.927, '2007-04-14 20:30:02').
od(0.9254, '2007-04-14 20:38:06').
od(0.9243, '2007-04-14 20:46:10').
od(0.9251, '2007-04-14 20:54:13').
od(0.9273, '2007-04-14 21:02:26').
od(0.9288, '2007-04-14 21:10:31').
od(0.9279, '2007-04-14 21:18:31').
od(0.9299, '2007-04-14 21:26:30').
od(0.9299, '2007-04-14 21:34:28').
od(0.9298, '2007-04-14 21:42:25').
od(0.9299, '2007-04-14 21:50:30').
od(0.9287, '2007-04-14 21:58:32').
od(0.9259, '2007-04-14 22:06:38').
od(0.9309, '2007-04-14 22:14:38').
od(0.9312, '2007-04-14 22:22:33').
od(0.9277, '2007-04-14 22:30:34').
od(0.9349, '2007-04-14 22:38:38').
od(0.9363, '2007-04-14 22:46:39').
od(0.9371, '2007-04-14 22:54:39').
od(0.938, '2007-04-14 23:02:33').
od(0.9383, '2007-04-14 23:10:34').
od(0.94, '2007-04-14 23:18:32').
od(0.9367, '2007-04-14 23:26:31').
od(0.9366, '2007-04-14 23:34:39').
od(0.9379, '2007-04-14 23:42:41').
od(0.9409, '2007-04-14 23:50:43').
od(0.9399, '2007-04-14 23:58:56').
od(0.9388, '2007-04-15 00:07:02').
od(0.9408, '2007-04-15 00:15:06').
od(0.9412, '2007-04-15 00:23:13').
od(0.9415, '2007-04-15 00:31:21').
od(0.9438, '2007-04-15 00:39:17').
od(0.9437, '2007-04-15 00:47:28').
od(0.9456, '2007-04-15 00:55:27').
od(0.9463, '2007-04-15 01:03:33').
od(0.947, '2007-04-15 01:11:39').
od(0.9469, '2007-04-15 01:19:50').
od(0.949, '2007-04-15 01:27:49').
od(0.9489, '2007-04-15 01:35:53').
od(0.949, '2007-04-15 01:44:02').
od(0.9475, '2007-04-15 01:52:04').
od(0.9479, '2007-04-15 02:00:20').
od(0.9489, '2007-04-15 02:09:32').
od(0.9492, '2007-04-15 02:17:31').
od(0.9519, '2007-04-15 02:25:36').
od(0.9548, '2007-04-15 02:33:37').
od(0.9537, '2007-04-15 02:41:51').
od(0.9551, '2007-04-15 02:50:00').
od(0.955, '2007-04-15 02:58:02').
od(0.9549, '2007-04-15 03:06:19').
od(0.9544, '2007-04-15 03:14:19').
od(0.9549, '2007-04-15 03:22:27').
od(0.9557, '2007-04-15 03:30:25').
od(0.9567, '2007-04-15 03:38:24').
od(0.9572, '2007-04-15 03:46:28').
od(0.9572, '2007-04-15 03:54:29').
od(0.9583, '2007-04-15 04:02:49').
od(0.9582, '2007-04-15 04:11:00').
od(0.9587, '2007-04-15 04:18:58').
od(0.9592, '2007-04-15 04:26:59').
od(0.9593, '2007-04-15 04:34:55').
od(0.9585, '2007-04-15 04:43:02').
od(0.9591, '2007-04-15 04:51:04').
od(0.9593, '2007-04-15 04:59:02').
od(0.9591, '2007-04-15 05:07:15').
od(0.9618, '2007-04-15 05:15:21').
od(0.963, '2007-04-15 05:23:23').
od(0.9631, '2007-04-15 05:31:25').
od(0.963, '2007-04-15 05:39:32').
od(0.9634, '2007-04-15 05:47:42').
od(0.9626, '2007-04-15 05:55:40').
od(0.9629, '2007-04-15 06:03:58').
od(0.962, '2007-04-15 06:11:56').
od(0.9623, '2007-04-15 06:20:01').
od(0.9635, '2007-04-15 06:28:13').
od(0.9625, '2007-04-15 06:36:17').
od(0.9631, '2007-04-15 06:44:25').
od(0.9643, '2007-04-15 06:52:23').
od(0.965, '2007-04-15 07:00:28').
od(0.9641, '2007-04-15 07:08:38').
od(0.9642, '2007-04-15 07:16:49').
od(0.9653, '2007-04-15 07:24:57').
od(0.9642, '2007-04-15 07:33:08').
od(0.9656, '2007-04-15 07:41:11').
od(0.9637, '2007-04-15 07:49:10').
od(0.966, '2007-04-15 07:57:09').
od(0.9653, '2007-04-15 08:05:16').
od(0.9647, '2007-04-15 08:13:22').
od(0.9641, '2007-04-15 08:21:40').
od(0.9649, '2007-04-15 08:29:45').
od(0.9667, '2007-04-15 08:37:54').
od(0.9655, '2007-04-15 08:45:57').
od(0.9673, '2007-04-15 08:53:56').
od(0.9673, '2007-04-15 09:02:10').
od(0.9661, '2007-04-15 09:10:25').
od(0.9667, '2007-04-15 09:18:26').
od(0.9672, '2007-04-15 09:26:30').
od(0.9703, '2007-04-15 09:34:47').
od(0.9685, '2007-04-15 09:43:00').
od(0.9691, '2007-04-15 09:51:12').
od(0.9693, '2007-04-15 09:59:20').
od(0.967, '2007-04-15 10:07:34').
od(0.9693, '2007-04-15 10:15:51').
od(0.9688, '2007-04-15 10:24:12').
od(0.9693, '2007-04-15 10:32:24').
od(0.9685, '2007-04-15 10:40:28').
od(0.9689, '2007-04-15 10:48:39').
od(0.9685, '2007-04-15 10:56:40').
od(0.9698, '2007-04-15 11:04:43').
od(0.9697, '2007-04-15 11:12:43').
od(0.9694, '2007-04-15 11:20:46').
od(0.9698, '2007-04-15 11:28:47').
od(0.9679, '2007-04-15 11:36:53').
od(0.9671, '2007-04-15 11:45:09').
od(0.9692, '2007-04-15 11:53:18').
od(0.9693, '2007-04-15 12:01:31').
od(0.9687, '2007-04-15 12:09:41').
od(0.9701, '2007-04-15 12:17:54').
od(0.9703, '2007-04-15 12:26:19').
od(0.97, '2007-04-15 12:34:35').
od(0.9677, '2007-04-15 12:42:50').
od(0.969, '2007-04-15 12:51:13').
od(0.9689, '2007-04-15 12:59:15').
od(0.9708, '2007-04-15 13:07:35').
od(0.9716, '2007-04-15 13:15:38').
od(0.9725, '2007-04-15 13:23:48').
od(0.9728, '2007-04-15 13:32:08').
od(0.9708, '2007-04-15 13:40:06').
od(0.9737, '2007-04-15 13:48:12').
od(0.9732, '2007-04-15 13:56:15').
od(0.9729, '2007-04-15 14:04:25').
od(0.9728, '2007-04-15 14:12:33').
od(0.973, '2007-04-15 14:20:31').
od(0.9742, '2007-04-15 14:28:34').
od(0.9743, '2007-04-15 14:36:37').
od(0.9741, '2007-04-15 14:44:37').
od(0.9747, '2007-04-15 14:52:36').
od(0.9751, '2007-04-15 15:00:34').
od(0.9747, '2007-04-15 15:08:47').
od(0.9749, '2007-04-15 15:16:51').
od(0.9748, '2007-04-15 15:25:04').
od(0.9749, '2007-04-15 15:33:10').
od(0.9742, '2007-04-15 15:41:42').
od(0.9727, '2007-04-15 15:50:08').
od(0.9743, '2007-04-15 15:58:43').
od(0.976, '2007-04-15 16:07:18').
od(0.9766, '2007-04-15 16:15:44').
od(0.9773, '2007-04-15 16:24:08').
od(0.9773, '2007-04-15 16:32:30').
od(0.9767, '2007-04-15 16:41:01').
od(0.9776, '2007-04-15 16:49:19').
od(0.977, '2007-04-15 16:57:43').
od(0.9782, '2007-04-15 17:06:05').
od(0.9786, '2007-04-15 17:14:34').
od(0.98, '2007-04-15 17:22:58').
od(0.9796, '2007-04-15 17:31:26').
od(0.9795, '2007-04-15 17:39:44').
od(0.9795, '2007-04-15 17:48:10').
od(0.9803, '2007-04-15 17:56:35').
od(0.9803, '2007-04-15 18:06:00').
od(0.9806, '2007-04-15 18:14:02').
od(0.9801, '2007-04-15 18:22:02').
od(0.9816, '2007-04-15 18:30:07').
od(0.984, '2007-04-15 18:38:11').
od(0.9846, '2007-04-15 18:46:15').
od(0.9845, '2007-04-15 18:54:15').
od(0.984, '2007-04-15 19:02:24').
od(0.9835, '2007-04-15 19:10:30').
od(0.9844, '2007-04-15 19:18:37').
od(0.9838, '2007-04-15 19:26:36').
od(0.983, '2007-04-15 19:34:41').
od(0.985, '2007-04-15 19:42:40').
od(0.9848, '2007-04-15 19:50:39').
od(0.9856, '2007-04-15 19:58:45').
od(0.9836, '2007-04-15 20:06:50').
od(0.9851, '2007-04-15 20:14:51').
od(0.9852, '2007-04-15 20:23:01').
od(0.9853, '2007-04-15 20:31:03').
od(0.9841, '2007-04-15 20:39:04').
od(0.9859, '2007-04-15 20:47:06').
od(0.9855, '2007-04-15 20:55:10').
od(0.986, '2007-04-15 21:03:22').
od(0.9863, '2007-04-15 21:11:21').
od(0.9863, '2007-04-15 21:19:30').
od(0.9873, '2007-04-15 21:27:32').
od(0.9873, '2007-04-15 21:35:30').
od(0.9873, '2007-04-15 21:43:36').
od(0.9871, '2007-04-15 21:51:41').
od(0.987, '2007-04-15 21:59:43').
od(0.9877, '2007-04-15 22:07:55').
od(0.9877, '2007-04-15 22:15:56').
od(0.9887, '2007-04-15 22:24:03').
od(0.9876, '2007-04-15 22:32:04').
od(0.9874, '2007-04-15 22:40:04').
od(0.989, '2007-04-15 22:48:09').
od(0.9892, '2007-04-15 22:56:04').
od(0.9882, '2007-04-15 23:04:18').
od(0.9875, '2007-04-15 23:12:29').
od(0.9885, '2007-04-15 23:20:35').
od(0.9883, '2007-04-15 23:28:33').
od(0.9889, '2007-04-15 23:36:33').
od(0.9896, '2007-04-15 23:44:41').
od(0.9884, '2007-04-15 23:52:48').
od(0.9893, '2007-04-16 00:00:46').
od(0.9885, '2007-04-16 00:08:54').
od(0.9877, '2007-04-16 00:16:59').
od(0.989, '2007-04-16 00:25:07').
od(0.9892, '2007-04-16 00:33:05').
od(0.9892, '2007-04-16 00:41:08').
od(0.9885, '2007-04-16 00:49:13').
od(0.989, '2007-04-16 00:57:19').
od(0.9903, '2007-04-16 01:05:28').
od(0.9902, '2007-04-16 01:13:24').
od(0.9896, '2007-04-16 01:21:24').
od(0.9895, '2007-04-16 01:29:30').
od(0.9894, '2007-04-16 01:37:33').
od(0.9896, '2007-04-16 01:45:32').
od(0.9903, '2007-04-16 01:53:35').
od(0.9892, '2007-04-16 02:01:38').
od(0.9885, '2007-04-16 02:09:42').
od(0.9898, '2007-04-16 02:17:52').
od(0.9904, '2007-04-16 02:26:01').
od(0.9894, '2007-04-16 02:34:04').
od(0.9901, '2007-04-16 02:42:04').
od(0.9903, '2007-04-16 02:50:08').
od(0.9909, '2007-04-16 02:58:10').
od(0.9912, '2007-04-16 03:06:16').
od(0.9906, '2007-04-16 03:14:19').
od(0.9911, '2007-04-16 03:22:20').
od(0.9907, '2007-04-16 03:30:28').
od(0.9903, '2007-04-16 03:38:25').
od(0.9902, '2007-04-16 03:46:31').
od(0.9905, '2007-04-16 03:54:36').
od(0.9913, '2007-04-16 04:02:36').
od(0.9907, '2007-04-16 04:10:37').
od(0.9917, '2007-04-16 04:18:42').
od(0.991, '2007-04-16 04:26:42').
od(0.9919, '2007-04-16 04:34:38').
od(0.9904, '2007-04-16 04:42:41').
od(0.9913, '2007-04-16 04:50:45').
od(0.9916, '2007-04-16 04:58:44').
od(0.9914, '2007-04-16 05:06:43').
od(0.9918, '2007-04-16 05:14:43').
od(0.9915, '2007-04-16 05:22:42').
od(0.9929, '2007-04-16 05:30:40').
od(0.9925, '2007-04-16 05:38:46').
od(0.9926, '2007-04-16 05:46:44').
od(0.9917, '2007-04-16 05:54:43').
od(0.9888, '2007-04-16 06:02:54').
od(0.9908, '2007-04-16 06:10:56').
od(0.99, '2007-04-16 06:18:57').
od(0.9895, '2007-04-16 06:26:55').
od(0.9896, '2007-04-16 06:34:54').
od(0.9906, '2007-04-16 06:42:56').
od(0.9888, '2007-04-16 06:51:05').
od(0.9903, '2007-04-16 06:59:12').
od(0.9892, '2007-04-16 07:07:43').
od(0.9908, '2007-04-16 07:16:03').
od(0.9906, '2007-04-16 07:24:14').
od(0.987, '2007-04-16 07:32:25').
od(0.9889, '2007-04-16 07:40:38').
od(0.9893, '2007-04-16 07:48:50').
od(0.9895, '2007-04-16 07:56:59').
od(0.9895, '2007-04-16 08:05:19').
od(0.9907, '2007-04-16 08:13:33').
od(0.9914, '2007-04-16 08:21:52').
od(0.9909, '2007-04-16 08:30:07').
od(0.969, '2007-04-16 08:45:49').
od(0.9722, '2007-04-16 08:53:52').
od(0.973, '2007-04-16 09:01:56').
od(0.9767, '2007-04-16 09:09:59').
od(0.9768, '2007-04-16 09:17:56').
od(0.9779, '2007-04-16 09:25:52').
od(0.9778, '2007-04-16 09:33:52').
od(0.9749, '2007-04-16 09:41:52').
od(0.9698, '2007-04-16 09:49:50').
od(0.953, '2007-04-16 09:58:09').
od(0.9559, '2007-04-16 10:06:10').
od(0.961, '2007-04-16 10:14:09').
od(0.9652, '2007-04-16 10:22:14').
od(0.9657, '2007-04-16 10:30:21').
od(0.9657, '2007-04-16 10:38:29').
od(0.966, '2007-04-16 10:46:34').
od(0.9656, '2007-04-16 10:54:38').
od(0.9649, '2007-04-16 11:02:56').
od(0.9564, '2007-04-16 11:10:55').
od(0.9565, '2007-04-16 11:19:00').
od(0.9579, '2007-04-16 11:27:05').
od(0.9584, '2007-04-16 11:35:06').
od(0.9623, '2007-04-16 11:43:09').
od(0.9645, '2007-04-16 11:50:10').
od(0.9674, '2007-04-16 11:57:14').
od(0.9697, '2007-04-16 12:04:23').
od(0.9696, '2007-04-16 12:11:26').
od(0.9659, '2007-04-16 12:18:28').
od(0.964, '2007-04-16 12:25:30').
od(0.9641, '2007-04-16 12:32:36').
od(0.9656, '2007-04-16 12:38:40').
od(0.9663, '2007-04-16 12:44:49').
od(0.9675, '2007-04-16 12:50:53').
od(0.9688, '2007-04-16 12:56:52').
od(0.9718, '2007-04-16 13:03:14').
od(0.9727, '2007-04-16 13:08:16').
od(0.9741, '2007-04-16 13:13:26').
od(0.9765, '2007-04-16 13:18:29').
od(0.9777, '2007-04-16 13:23:34').
od(0.9767, '2007-04-16 13:28:36').
od(0.9755, '2007-04-16 13:33:41').
od(0.9745, '2007-04-16 13:37:41').
od(0.9734, '2007-04-16 13:41:52').
od(0.9742, '2007-04-16 13:45:56').
od(0.9727, '2007-04-16 13:49:54').
od(0.974, '2007-04-16 13:54:13').
od(0.9728, '2007-04-16 13:58:17').
od(0.9739, '2007-04-16 14:02:30').
od(0.9736, '2007-04-16 14:06:39').
od(0.9738, '2007-04-16 14:09:41').
od(0.9742, '2007-04-16 14:12:48').
od(0.9766, '2007-04-16 14:15:51').
od(0.9766, '2007-04-16 14:18:50').
od(0.9789, '2007-04-16 14:21:58').
od(0.9799, '2007-04-16 14:25:03').
od(0.9402, '2007-04-16 16:47:44').
